2020-2021 Volleyball Team Report for Louisville
This report was generated on 08/05/21 at 1:38 pm CDT

Louisville (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Auburn,C1,13,10,2,L,0,3,,36,&nbsp;,,
09/01/20,Palmyra,C2,15,7,2,L,0,3,,36,&nbsp;,,
09/03/20,Malcolm,C1,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/03/20,Omaha Brownell Talbot,C2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/08/20,Raymond Central,C1,19,10,2,L,0,3,,36,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Milford,C1,13,16,3,L,0,2,,33,Malcolm Invite,Malcolm High School,
09/10,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Malcolm Invite,Malcolm High School,
09/12,Conestoga,C1,3,27,4,W,2,1,,41,Malcolm Invite,Malcolm High School,
09/12,Fort Calhoun,C1,15,11,2,W,2,1,,47,Malcolm Invite,Malcolm High School,
09/12,Elmwood-Murdock,D1,14,19,3,L,0,2,,33,Malcolm Invite,Malcolm High School,
09/15/20,Conestoga,C1,3,27,4,W,2,1,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/15/20,Elmwood-Murdock,D1,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/17/20,@ Ashland-Greenwood,B,23,6,1,L,1,3,,41,&nbsp;,,
09/22/20,Arlington,C1,8,18,3,L,1,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/26,Omaha Mercy,B,4,15,4,L,0,2,,32,Louisville Invite,Louisville,
09/26,Cedar Bluffs,D1,17,12,2,L,1,2,,36,Louisville Invite,Louisville,
09/26,Omaha Brownell Talbot,C2,14,11,2,W,2,0,,47,Louisville Invite,Louisville,
09/29/20,Weeping Water,C2,11,16,3,L,2,3,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/20,@ Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,41,&nbsp;,,
10/06/20,@ Platteview,B,12,13,3,L,0,3,,35,&nbsp;,,
10/08/20,Fort Calhoun,C1,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/08/20,Yutan,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/12,Conestoga,C1,3,27,4,W,3,0,,41,NCC Tournament,Louisville,
10/13,Yutan,D1,17,11,2,L,0,3,,36,NCC Tournament,Louisville,
10/15,Fort Calhoun,C1,15,11,2,L,1,3,,36,NCC Tournament,Louisville,
10/20/20,Plattsmouth,B,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Louisville)</font>,,
10/20/20,Douglas County West,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/22/20,Syracuse,C1,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/22/20,Johnson County Central,C2,5,18,4,W,3,1,,41,<font color="green">Triangular</font>,,
10/26/20,Conestoga,C1,3,27,4,W,3,0,,41,Subdistrict C1-3 Tournament,Roncalli Catholic,
10/27/20,@ Omaha Roncalli Catholic,C1,15,11,2,L,1,3,,36,Subdistrict C1-3 Tournament,Roncalli Catholic,

TotalPoints:,
Win %:,26.667%
Average Points:,37.300
