2022-2023 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 02/23/24 at 12:53 pm CST

Omaha Skutt Catholic (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Elkhorn,B,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/23,Gretna,A,22,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/18/23,Elkhorn South,A,25,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/20/23,@ Blair,B,14,10,2,W,5,0,,47,&nbsp;,,
03/21/23,Columbus,A,10,14,3,W,5,1,,46,&nbsp;,,
03/23/23,@ Elkhorn South,A,25,7,1,W,4,2,,52,&nbsp;,,
03/24/23,@ Hastings,B,12,11,2,W,9,5,,47,&nbsp;,,
03/25/23,@ Elkhorn North,B,20,5,1,L,0,1,,39,&nbsp;,,
03/28/23,@ Millard West,A,29,5,1,L,4,13,,41,&nbsp;,,
04/01/23,@ Seward,B,13,9,2,W,4,1,,47,&nbsp;,,
04/04/23,@ Nebraska City,B,12,11,2,L,6,10,,36,&nbsp;,,
04/05/23,@ Omaha Roncalli Catholic,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/23,Bellevue West,A,18,10,2,L,0,8,,38,&nbsp;,,
04/11/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,8,4,,44,&nbsp;,,
04/13/23,@ Mount Michael Benedictine,B,7,13,3,W,20,15,,44,&nbsp;,,
04/15/23,Fremont,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/23,Omaha Central,A,14,15,3,L,7,11,,35,&nbsp;,,
04/21/23,Omaha Gross Catholic,B,15,6,2,L,7,10,,36,&nbsp;,,
04/22/23,South Sioux City,B,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,Ralston,B,4,19,4,W,1,0,,41,&nbsp;,,
04/25/23,@ Lincoln East,A,27,4,1,L,3,4,,41,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Skutt,
04/28,Omaha Roncalli Catholic,C,10,10,2,W,9,2,,47,River Cities Conference,home sites/Skutt,
04/28,Omaha Gross Catholic,B,15,6,2,L,5,11,,36,River Cities Conference,home sites/Skutt,
05/01/23,@ Lincoln Pius X,A,16,9,2,W,11,2,,49,&nbsp;,,
05/02/23,Papillion-LaVista South,A,21,9,2,L,8,9,,38,&nbsp;,,
05/04/23,South Sioux City,B,1,19,4,W,13,0,,41,District B-6 Tournament,,
05/05/23,Elkhorn,B,16,13,2,L,4,12,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.952
