Team Report for Twin River
This report was generated on 04/17/24 at 9:41 am CDT

Twin River (4-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Fort Calhoun,C,5,9,3,L,3,7,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Omaha Roncalli Catholic,C,7,9,3,L,0,10,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,Thurston-Cuming County,C,3,7,3,W,9,4,,44,&nbsp;,,
03/21/24,Ralston,B,3,14,4,L,9,16,,32,&nbsp;,,
03/23/24,@ Louisville,C,1,9,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Centennial,C,1,9,4,W,11,7,,41,&nbsp;,,
04/02/24,@ Raymond Central,C,7,7,2,L,12,13,,36,&nbsp;,,
04/04/24,@ South Sioux City,B,9,7,2,L,4,5,,38,&nbsp;,,
04/08/24,@ Maxwell-St. Pat's,C,1,5,4,W,16,3,,41,&nbsp;,,
04/09/24,St. Paul / Palmer,C,3,5,3,L,2,7,,33,&nbsp;,,
04/11/24,@ Fairbury,C,4,8,3,W,11,1,,44,&nbsp;,,
04/16/24,Wayne,C,8,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/24,@ Aurora,C,1,9,4,,,,,-,&nbsp;,,
04/19/24,Douglas County West,C,7,4,2,,,,,-,&nbsp;,,
04/25/24,Omaha North,A,6,11,3,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/25/24,Central City/Centura,C,11,3,1,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/26/24,Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/26/24,Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/30/24,@ Omaha Benson,A,0,16,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.500
