2022-2023 Volleyball Team Report for Papillion-LaVista
This report was generated on 08/04/23 at 9:07 am CDT

Papillion-LaVista (27-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Waverly,B,19,15,2,W,2,0,,47,Bellevue West Invitational,Bellevue West,
08/26,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Bellevue West Invitational,Bellevue West,
08/26,Elkhorn North,B,30,4,1,L,1,2,,39,Bellevue West Invitational,Bellevue West,
08/27,Omaha Marian,A,24,13,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/27,Omaha Westside,A,28,8,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/27,Papillion-LaVista South,A,30,4,1,L,1,2,,41,Bellevue West Invitational,Bellevue West,
08/30/22,Bellevue West,A,13,23,3,W,3,1,,46,&nbsp;,,
09/01/22,Omaha Westside,A,28,8,1,W,3,0,,52,&nbsp;,,
09/08/22,@ Millard South,A,16,20,3,W,3,0,,46,&nbsp;,,
09/13/22,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,17,15,2,W,2,0,,47,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,9,25,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,28,7,1,W,2,0,,50,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Norris,B,28,7,1,W,2,0,,50,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Gretna,A,27,9,1,W,2,1,,52,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,A,22,13,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,@ Millard North,A,17,16,2,W,3,0,,49,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papilion LaVista High School,
09/23,Omaha Burke,A,18,15,2,W,2,0,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/23,Lincoln Southwest,A,30,3,1,L,1,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Lincoln East,A,23,10,2,W,2,0,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Millard West,A,23,10,2,W,2,1,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/27/22,@ Omaha Burke,A,18,15,2,W,3,0,,49,&nbsp;,,
10/04/22,Papillion-LaVista South,A,30,4,1,L,1,3,,41,&nbsp;,,
10/06/22,Omaha Marian,A,24,13,2,W,2,0,,49,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/06/22,Lincoln Pius X,A,22,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/08,Omaha Skutt Catholic,B,21,4,1,W,2,0,,50,Omaha Skutt Invitational,Skutt Catholic High School,
10/08,St. Teresa's Academy MO,A,16,11,2,W,2,1,,49,Omaha Skutt Invitational,Skutt Catholic High School,
10/08,St. Thomas Aquinas KS,B,39,3,1,L,0,2,,39,Omaha Skutt Invitational,Skutt Catholic High School,
10/11/22,@ Omaha Marian,A,24,13,2,W,3,0,,49,&nbsp;,,
10/13/22,Bishop Heelan IA,B,24,14,2,W,3,0,,47,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Bellevue West,A,13,23,3,W,2,0,,46,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Burke,A,18,15,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha South,A,7,22,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/19,Omaha Westside,A,28,8,1,L,1,3,,41,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Lincoln Northeast,A,9,25,3,W,3,0,,46,District A-3 Tournament,,
10/26/22,Elkhorn South,A,18,16,2,W,3,1,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.917
