2011-2012 Boys Soccer Team Report for South Sioux City
This report was generated on 06/05/12 at 9:14 am CDT

South Sioux City (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Interconference Cup,Omaha Benson,
03/17,Omaha Northwest,A,6,15,3,W,8,0,,46,Interconference Cup,Omaha Benson,
03/17,Blair,B,5,12,3,W,4,0,,44,Interconference Cup,Omaha Benson,
03/20/12,@ Omaha Skutt Catholic,B,17,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/12,@ Omaha Gross Catholic,B,7,12,3,W,9,1,,44,&nbsp;,,
03/30/12,Sioux City West IA,A,5,7,3,W,7,0,,46,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,Fremont,A,5,11,3,W,4,0,,46,Norfolk Invite,Norfolk,
03/31,Norfolk,A,12,6,2,W,5,4,(SO),49,Norfolk Invite,Norfolk,
04/03/12,@ Omaha Roncalli Catholic,B,2,13,4,W,11,1,,41,&nbsp;,,
04/09/12,Beatrice,B,3,14,4,W,10,0,,41,&nbsp;,,
04/10/12,@ Sioux City East IA,A,7,4,2,W,6,0,,49,&nbsp;,,
04/12/12,@ Sioux City Heelan IA,B,7,4,2,W,5,0,,47,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/14,Omaha Gross Catholic,B,7,12,3,W,8,0,,44,Benson Cup,Omaha Benson,
04/16,Omaha Bryan,A,7,12,3,W,4,0,,46,Benson Cup,Omaha Benson,
04/17/12,Sergeant Bluff-Lutton IA,B,0,9,4,W,11,0,,41,&nbsp;,,
04/19/12,Ralston,B,8,10,3,W,4,0,,44,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Sites,
04/24,Omaha Gross Catholic,B,7,12,3,W,4,1,,44,River Cities Conference,Ralston/Home Sites,
04/26,Omaha Skutt Catholic,B,17,1,1,L,0,1,,39,River Cities Conference,Ralston/Home Sites,
05/01/12,Blair,B,5,12,3,W,7,0,,44,&nbsp;,,
05/03/12,Schuyler,B,10,2,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,44.722
