2022-2023 Boys Basketball Team Report for Twin Loup
This report was generated on 11/16/23 at 12:08 pm CST

Twin Loup (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ South Loup (Callaway/Arnold),D1,18,5,1,L,30,62,,39,&nbsp;,,
12/03/22,Sandhills/Thedford,D2,16,8,2,L,12,47,,36,&nbsp;,,
12/09/22,@ Stuart,D2,17,8,2,L,11,63,,36,&nbsp;,,
12/10/22,Brady,D2,5,19,4,L,36,48,,30,&nbsp;,,
12/13/22,Palmer,D2,1,19,4,W,38,27,,41,&nbsp;,,
12/16/22,@ Sandhills Valley,C2,9,14,3,L,31,46,,35,&nbsp;,,
12/20/22,Riverside,D1,15,8,2,L,34,64,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Elba,D2,4,17,4,W,67,31,,41,Elba Holiday Tournament,Elba,
12/30,St. Edward,D2,7,13,3,L,29,38,,33,Elba Holiday Tournament,Elba,
01/06/23,@ Ansley-Litchfield,D1,19,5,1,L,15,58,,39,&nbsp;,,
01/07/23,@ Pleasanton,D1,11,12,3,L,18,58,,33,&nbsp;,,
01/10/23,@ Hyannis,D2,14,7,2,L,35,70,,36,&nbsp;,,
01/13/23,@ North Central,D1,10,12,3,L,27,51,,33,&nbsp;,,
01/17/23,Mullen,D2,17,6,2,L,15,56,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Arthur County,D2,6,15,3,L,25,53,,33,Mid Nebraska Activities Conference,TBD,
01/27,Anselmo-Merna,D2,1,20,4,W,49,44,(OT),41,Mid Nebraska Activities Conference,TBD,
02/02/23,@ Anselmo-Merna,D2,1,20,4,L,31,45,,30,&nbsp;,,
02/03/23,@ Elba,D2,4,17,4,W,41,27,,41,&nbsp;,,
02/04/23,CWC,D2,4,17,4,L,25,35,,30,&nbsp;,,
02/07/23,Sumner-Eddyville-Miller,D2,20,5,1,L,38,75,,39,&nbsp;,,
02/10/23,Central Valley,D1,8,12,3,L,35,71,,33,&nbsp;,,
02/17/23,Burwell,D1,9,13,3,L,39,49,,33,&nbsp;,,
02/20/23,Burwell,D1,9,13,3,L,31,65,,33,Subdistrict D1-7 Tournament,Litchfield Public Schools,

TotalPoints:,
Win %:,17.391%
Average Points:,35.522
