2020-2021 Volleyball Team Report for O'Neill
This report was generated on 08/05/21 at 1:38 pm CDT

O'Neill (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Pierce,C1,13,15,3,W,3,1,,44,&nbsp;,,
09/01/20,Elkhorn Valley,D1,10,12,3,W,3,1,,44,&nbsp;,,
09/03/20,Boone Central,C1,3,21,4,W,3,0,,41,&nbsp;,,
09/08/20,West Holt,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/08/20,Valentine,C1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/10/20,@ Crofton,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/15/20,@ Lutheran High Northeast,C2,33,1,1,L,0,3,,39,&nbsp;,,
09/17/20,@ Guardian Angels Central Catholic,C2,16,10,2,L,1,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Grand Island Central Catholic,C1,24,4,1,L,0,2,,39,Ord Invite,Ord,
09/19,Amherst,D1,20,10,2,L,0,2,,36,Ord Invite,Ord,
09/19,Stuart,D2,10,10,2,L,1,2,,36,Ord Invite,Ord,
09/22/20,@ Summerland,D1,21,8,2,W,2,1,,47,&nbsp;,,
09/22/20,Creighton,C2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/24/20,Wayne,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/24/20,Hartington Cedar Catholic,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/26,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,Riverside Tournament,Cedar Rapids,
09/26,Riverside,D2,9,18,3,W,2,0,,44,Riverside Tournament,Cedar Rapids,
09/26,Wood River,C2,14,16,3,W,2,0,,44,Riverside Tournament,Cedar Rapids,
10/01/20,@ Ainsworth,C1,14,19,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/10,Wynot,D2,18,4,1,W,2,1,,50,Wisner-Pilger Invite,Wisner,
10/10,Norfolk Catholic,C2,23,7,1,L,0,2,,39,Wisner-Pilger Invite,Wisner,
10/10,Clarkson/Leigh,C2,21,7,1,W,2,0,,50,Wisner-Pilger Invite,Wisner,
10/13/20,Battle Creek,C1,20,10,2,W,3,0,,47,&nbsp;,,
10/15/20,Norfolk Catholic,C2,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/15/20,Neligh-Oakdale,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/19,Battle Creek,C1,20,10,2,L,2,3,,36,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/20,Crofton,C2,14,16,3,L,2,3,,33,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,Pierce,C1,13,15,3,W,2,1,,44,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,Boone Central,C1,3,21,4,W,2,0,,41,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/26/20,Ord,C1,21,9,2,W,3,1,,47,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
10/27/20,@ Broken Bow,C1,29,4,1,L,1,3,,39,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,61.290%
Average Points:,41.677
