2021-2022 Wrestling Team Report for Malcolm
This report was generated on 03/28/23 at 10:09 am CDT

Malcolm (4-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/21/21,Crete,B,<font color="green">Triangular (host: Malcolm)</font>,,
12/21/21,Raymond Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/30/21,Lincoln Lutheran,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/30/21,Johnson County Central,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/30/21,Lincoln Christian,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
01/07/22,Broken Bow,B,&nbsp;,,
01/08,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/21,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/27/22,North Bend Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/27/22,David City,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/29,(To Be Determined),,Raymond Central Mustang Wrestling Invitational  (1-Day Tourney),Raymond Central,
02/04,(To Be Determined),,ECNC Invitational (1-Day Tourney),Weeping Water,

TotalPoints:,
Win %:,50.000%
Average Points:,40.875
