2022-2023 Softball Team Report for Fort Calhoun
This report was generated on 08/15/23 at 8:37 am CDT

Fort Calhoun (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Guardian Angels Central Catholic,C,18,12,2,L,5,14,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,Blue River,B,17,12,2,W,5,1,,49,North Bend Central,North Bend,
08/20,North Bend Central,C,11,16,3,W,13,4,,44,North Bend Central,North Bend,
08/20,Schuyler,B,0,22,4,W,14,0,,43,North Bend Central,North Bend,
08/22/22,Elkhorn North,B,14,14,2,L,3,13,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/22/22,Tekamah-Herman,C,12,17,3,L,7,8,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/25/22,@ Syracuse,C,5,20,4,W,15,3,,41,&nbsp;,,
08/30/22,Raymond Central,C,2,21,4,W,9,1,,41,&nbsp;,,
09/01/22,@ Bishop Neumann,C,24,5,1,L,3,11,,39,&nbsp;,,
09/06/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,2,12,(5 innings),38,&nbsp;,,
09/08/22,DC West,C,9,15,3,L,6,12,,33,&nbsp;,,
09/13/22,@ Omaha Mercy,B,17,11,2,L,0,12,,38,&nbsp;,,
09/15/22,@ Cass ,B,6,15,3,W,9,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth high school/Rhylander Park,
09/20/22,Yutan/Mead,C,29,1,1,L,1,9,,39,&nbsp;,,
09/22/22,Arlington,C,12,13,3,W,10,4,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,DC West,C,9,15,3,W,9,3,,44,NCC Tournament,Logan View HS,
09/24,Yutan/Mead,C,29,1,1,L,1,10,,39,NCC Tournament,Logan View HS,
09/24,Arlington,C,12,13,3,L,1,6,,33,NCC Tournament,Logan View HS,
09/26/22,@ Logan View/Scribner-Snyder,C,11,16,3,W,8,0,,44,&nbsp;,,
09/29/22,@ Ashland-Greenwood,B,15,10,2,L,1,5,,38,&nbsp;,,
10/01/22,Cuming County,B,2,25,4,W,16,0,,43,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/22,NEN,C,23,8,2,L,1,10,,36,<font color="green">Double Dual (host: Highway 91)</font>,,
10/03/22,Tekamah-Herman,C,12,17,3,W,9,1,,44,Subdistrict C-1 Tournament,Falls City Fielder Family Ball Complex,
10/03/22,@ Falls City,C,14,12,2,L,3,11,,36,Subdistrict C-1 Tournament,Falls City Fielder Family Ball Complex,

TotalPoints:,
Win %:,45.833%
Average Points:,39.958
