2022-2023 Boys Basketball Team Report for David City
This report was generated on 11/16/23 at 12:07 pm CST

David City (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Centennial,C1,14,9,2,L,30,48,,36,&nbsp;,,
12/03/22,Sandy Creek,D1,13,13,2,W,54,31,,47,&nbsp;,,
12/06/22,@ Schuyler,B,1,20,4,W,56,33,,43,&nbsp;,,
12/10/22,@ Elmwood-Murdock,C2,17,9,2,L,44,53,,36,&nbsp;,,
12/17/22,Columbus Lakeview,C1,5,18,4,W,42,36,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Palmyra,C2,12,12,2,L,47,63,,36,David City Holiday Tournament,David City High School,
12/30,Aquinas Catholic,C2,11,12,3,L,33,50,,33,David City Holiday Tournament,David City High School,
01/03/23,@ East Butler,D2,11,12,3,W,61,41,,44,&nbsp;,,
01/06/23,Twin River,C2,6,17,3,W,60,52,,44,&nbsp;,,
01/10/23,Raymond Central,C1,4,19,4,W,66,41,,41,&nbsp;,,
01/13/23,@ Cross County,C2,21,5,1,L,48,51,,39,&nbsp;,,
01/14/23,@ Fillmore Central,C1,16,8,2,L,38,61,,36,&nbsp;,,
01/17/23,Shelby-Rising City,D1,8,15,3,W,73,31,,44,&nbsp;,,
01/20/23,@ Milford,C1,11,14,3,W,64,46,,44,&nbsp;,,
01/24/23,@ Mead,D1,18,8,2,W,62,46,,47,&nbsp;,,
01/26/23,@ Central City,C1,24,3,1,L,31,57,,39,&nbsp;,,
01/28/23,Thayer Central,C2,9,16,3,W,62,44,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Heartland,C2,8,13,3,W,55,46,,44,Southern Nebraska Conference,Centennial/TBD,
02/02,Wilber-Clatonia,C1,11,14,3,W,55,49,(OT),44,Southern Nebraska Conference,Centennial/TBD,
02/04,Fillmore Central,C1,16,8,2,L,45,46,(OT),36,Southern Nebraska Conference,Centennial/TBD,
02/09/23,@ Madison,C2,12,12,2,W,63,46,,47,&nbsp;,,
02/10/23,Wilber-Clatonia,C1,11,14,3,W,60,49,,44,&nbsp;,,
02/17/23,@ Clarkson/Leigh,C2,13,11,2,W,69,51,,47,&nbsp;,,
02/21/23,North Bend Central,C1,8,15,3,W,67,48,,44,Subdistrict C1-5 Tournament,Scotus Central Catholic,
02/23/23,@ Scotus Central Catholic,C1,17,8,2,L,50,58,,36,Subdistrict C1-5 Tournament,Scotus Central Catholic,

TotalPoints:,
Win %:,64.000%
Average Points:,41.440
