2015-2016 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 02/29/16 at 9:01 am CST

Lincoln Lutheran (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/03,Grand Island Central Catholic,C1,10,12,3,W,43,41,,44,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/05,Gretna,B,17,7,2,L,50,56,,38,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/11/15,Lincoln Christian,C1,23,1,1,L,39,71,,39,&nbsp;,,
12/12/15,@ Milford,C1,3,17,4,W,51,34,,41,&nbsp;,,
12/18/15,@ Syracuse,C1,7,16,3,W,55,26,,44,&nbsp;,,
12/19/15,Aquinas Catholic,C1,9,13,3,W,50,27,,44,&nbsp;,,
12/22/15,@ Raymond Central,C1,15,10,2,L,54,58,(OT),36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,5,17,4,W,59,31,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/31,Omaha Duchesne Academy,B,14,9,2,W,52,50,,49,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/16,Wahoo,C1,11,14,3,L,37,46,,33,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/08,Lutheran High Northeast,C2,7,13,3,W,58,31,,44,Lutheran Invitational Tournament,Concordia University,
01/09,Omaha Concordia,C1,6,13,3,W,53,28,,44,Lutheran Invitational Tournament,Concordia University,
01/12/16,@ Elmwood-Murdock,C2,13,11,2,W,55,37,,47,&nbsp;,,
01/15/16,Wilber-Clatonia,C1,10,12,3,W,52,29,,44,&nbsp;,,
01/19/16,Waverly,B,16,6,2,L,31,49,,38,&nbsp;,,
01/22/16,@ Bishop Neumann,C1,19,5,1,L,41,62,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/28,Columbus Scotus,C1,14,9,2,W,53,42,,47,Centennial Conference,Home sites/Lincoln Christian,
01/29,Lincoln Christian,C1,23,1,1,L,42,60,,39,Centennial Conference,Home sites/Lincoln Christian,
02/02/16,Ashland-Greenwood,C1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,@ Hastings St. Cecilia,C2,18,5,1,L,26,49,,39,&nbsp;,,
02/08/16,Ralston,B,9,15,3,W,66,55,,46,&nbsp;,,
02/11/16,@ Auburn,C1,19,6,1,L,45,57,,39,&nbsp;,,
02/16/16,Malcolm,C1,20,4,1,L,37,48,,39,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,54.545%
Average Points:,41.545
