2009-2010 Softball Team Report for Gretna
This report was generated on 04/04/14 at 11:45 pm CDT

Gretna (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Blair,B,23,4,1,L,0,11,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Softball Tournament,Blair ,
08/29,Omaha Westside,A,22,8,2,L,3,8,,38,Blair Softball Tournament,Blair ,
08/29,Omaha Mercy,B,11,16,3,W,5,2,,44,Blair Softball Tournament,Blair ,
08/29,Logan View/Scribner-Snyder,C,14,17,3,W,7,5,,44,Blair Softball Tournament,Blair ,
09/05/09,Nebraska City,B,4,15,4,W,13,7,,41,<font color="green">Triangular (host: Gretna)</font>,,
09/05/09,Plattsmouth,B,21,11,2,L,1,6,,36,<font color="green">Triangular (host: Gretna)</font>,,
09/08/09,@ Auburn,B,1,25,4,W,11,2,,41,&nbsp;,,
09/10/09,@ Omaha Gross Catholic,B,13,19,3,W,2,1,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/12,Plattsmouth,B,21,11,2,W,4,1,,47,Gretna Invite,Gretna High School,
09/12,Bennington,B,28,6,1,L,1,5,,39,Gretna Invite,Gretna High School,
09/12,Fort Calhoun,C,5,19,4,L,0,1,,30,Gretna Invite,Gretna High School,
09/14/09,Elkhorn,A,21,9,2,L,0,1,,38,&nbsp;,,
09/15/09,Waverly,B,16,13,2,L,0,7,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha Bryan,A,1,29,4,W,8,0,,43,Elkhorn High School Invite,Elkhorn Field,
09/19,Omaha Mercy,B,11,16,3,L,4,5,,33,Elkhorn High School Invite,Elkhorn Field,
09/19,Milford,C,9,16,3,L,3,4,(10 in.),33,Elkhorn High School Invite,Elkhorn Field,
09/21/09,@ Omaha Westside,A,22,8,2,L,0,7,,38,&nbsp;,,
09/22/09,@ Norris,B,23,8,2,L,3,9,,36,&nbsp;,,
09/24/09,Lincoln Pius X,B,11,16,3,L,4,7,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/09,@ Omaha Skutt Catholic,B,24,3,1,L,0,6,,39,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
09/29,Elkhorn,A,21,9,2,L,1,9,,38,Eastern Midlands Conference,TBA,
10/05/09,Conestoga,C,7,18,3,W,6,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/06/09,@ Omaha Duchesne Academy,B,9,19,3,W,5,0,,44,&nbsp;,,
10/08/09,Cass County Central,B,18,10,2,L,1,4,,36,&nbsp;,,
10/08/09,Nebraska City,B,4,15,4,W,9,0,,41,&nbsp;,,
10/08/09,@ Auburn,B,1,25,4,W,4,0,,41,&nbsp;,,
10/09/09,Plattsmouth,B,21,11,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.963
