2019-2020 Boys Basketball Team Report for Arcadia/Loup City
This report was generated on 04/28/20 at 9:39 am CDT

Arcadia/Loup City (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Broken Bow,C1,5,19,4,W,46,33,,43,&nbsp;,,
12/06/19,@ Pleasanton,D1,20,5,1,W,55,42,,50,&nbsp;,,
12/10/19,@ Anselmo-Merna,D1,15,8,2,L,30,54,,36,&nbsp;,,
12/13/19,@ Gibbon,C1,12,10,2,L,48,51,,38,&nbsp;,,
12/14/19,@ Central Valley,D1,15,10,2,W,54,52,,47,&nbsp;,,
12/19/19,Amherst,C2,17,7,2,W,64,46,,47,&nbsp;,,
12/20/19,St. Paul,C1,19,7,2,L,34,49,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby,
12/27,Clarkson/Leigh,D1,8,14,3,L,53,63,,33,Shelby-Rising City Holiday,Shelby,
12/28,Friend,D2,3,20,4,W,76,35,,41,Shelby-Rising City Holiday,Shelby,
01/03/20,Central City,C1,7,14,3,W,62,54,,46,&nbsp;,,
01/09/20,@ Wood River,C1,9,14,3,W,48,46,,46,&nbsp;,,
01/14/20,Shelton,D1,16,7,2,L,35,37,,36,&nbsp;,,
01/16/20,@ Riverside,D1,16,8,2,L,53,82,,36,&nbsp;,,
01/21/20,South Loup (Callaway/Arnold),D1,15,7,2,W,50,47,,47,&nbsp;,,
01/24/20,Ravenna,C2,12,12,2,W,50,40,,47,&nbsp;,,
01/25/20,Ord,C1,5,16,4,W,35,33,,43,&nbsp;,,
01/31/20,@ Burwell,D1,12,10,2,W,58,56,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,Ravenna,C2,12,12,2,L,55,59,,36,LouPlatte Conference Tournament ,Ord,
02/11/20,Ansley-Litchfield,D1,16,8,2,W,64,58,,47,&nbsp;,,
02/14/20,@ Centura,C2,14,11,2,L,51,62,,36,&nbsp;,,
02/21/20,@ Doniphan-Trumbull,C2,20,5,1,L,64,71,(OT),39,&nbsp;,,
02/24/20,Palmer,C2,8,11,3,W,65,57,,44,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,
02/25/20,Grand Island Central Catholic,C2,23,3,1,L,31,73,,39,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.826
