2014-2015 Softball Team Report for Wahoo
This report was generated on 11/17/15 at 7:41 am CST

Wahoo (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Raymond Central,C,23,7,1,W,5,2,,50,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Seward,B,17,10,2,L,2,10,,38,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Falls City,C,17,12,2,L,3,7,,36,Freeman Tournament,Doris Bair Complex, Lincoln,
08/23,Friend,C,9,14,3,W,7,2,,44,Freeman Tournament,Doris Bair Complex, Lincoln,
08/25/14,@ Fort Calhoun,C,4,19,4,W,11,2,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Northwest,B,19,9,2,L,0,9,,38,LPS Invite,Doris Bair Softball Complex,
08/30,Norfolk,A,14,24,3,L,3,4,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Beatrice,B,26,9,2,L,2,8,,38,LPS Invite,Doris Bair Softball Complex,
09/02/14,Bishop Neumann,C,19,8,2,L,0,2,,36,&nbsp;,,
09/04/14,@ Yutan/Mead,C,15,8,2,L,1,6,,36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Wahoo Tourney,Wahoo,
09/06,Crete,B,23,7,1,L,0,9,,41,Wahoo Tourney,Wahoo,
09/06,Waverly,B,8,17,3,W,11,10,,46,Wahoo Tourney,Wahoo,
09/06,Ashland-Greenwood,C,17,12,2,L,9,11,,36,Wahoo Tourney,Wahoo,
09/11/14,Syracuse,C,6,16,3,W,14,6,,44,&nbsp;,,
09/16/14,DC West/Concordia,B,16,11,2,L,1,4,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/16/14,Tekamah-Herman,C,23,8,2,W,8,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/18/14,@ Freeman,C,11,10,2,W,11,7,,47,&nbsp;,,
09/20/14,@ Platteview,B,1,25,4,W,20,0,,43,&nbsp;,,
09/22/14,Milford,C,11,18,3,W,10,3,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland ,
09/27,Ashland-Greenwood,C,17,12,2,W,16,12,,47,Nebraska Capitol Conference,Ashland ,
09/27,Raymond Central,C,23,7,1,L,1,6,,39,Nebraska Capitol Conference,Ashland ,
09/27,DC West/Concordia,B,16,11,2,W,7,5,,49,Nebraska Capitol Conference,Ashland ,
09/29/14,Cass County Central,B,6,19,4,W,11,1,,43,&nbsp;,,
10/02/14,@ Arlington,C,23,9,2,L,1,2,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
10/04,Bishop Neumann,C,19,8,2,W,5,4,,47,Wahoo Round Robin,Wahoo,
10/04,North Bend Central,C,6,24,4,W,14,2,,41,Wahoo Round Robin,Wahoo,
10/04,Logan View/Scribner-Snyder,C,10,17,3,W,13,3,,44,Wahoo Round Robin,Wahoo,
10/06/14,@ Bennington,B,12,14,3,L,2,4,,35,&nbsp;,,
10/09/14,Yutan/Mead,C,15,8,2,W,7,2,,47,&nbsp;,,
10/09/14,Fort Calhoun,C,4,19,4,W,4,1,,41,&nbsp;,,
10/10/14,@ Arlington,C,23,9,2,W,12,10,,47,&nbsp;,,
10/10/14,@ Arlington,C,23,9,2,W,6,4,,47,&nbsp;,,
10/10/14,@ Arlington,C,23,9,2,L,7,9,,36,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,41.758
