2022-2023 Girls Soccer Team Report for Norris
This report was generated on 03/06/24 at 2:21 pm CST

Norris (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Omaha Roncalli Catholic,B,9,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Hastings,B,5,11,3,W,6,0,,44,&nbsp;,,
03/23/23,Bennington,B,13,5,2,W,1,0,(OT),47,&nbsp;,,
03/25/23,Lincoln Pius X,A,11,5,2,L,0,1,,38,&nbsp;,,
03/28/23,@ Lincoln Northwest,B,2,12,4,W,8,0,,41,&nbsp;,,
03/30/23,@ Beatrice,B,5,10,3,W,6,0,,44,&nbsp;,,
04/01/23,Elkhorn,B,9,9,2,W,3,2,(SO),47,&nbsp;,,
04/04/23,@ Waverly,B,8,7,2,W,9,0,,47,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Lincoln Northwest,B,2,12,4,W,6,0,,41,Eastern Midlands Conference,TBA,
04/11,Blair,B,7,9,3,W,3,0,,44,Eastern Midlands Conference,TBA,
04/14,Elkhorn North,B,11,6,2,W,3,0,,47,Eastern Midlands Conference,TBA,
04/17/23,@ Blair,B,7,9,3,W,4,1,,44,&nbsp;,,
04/20/23,Crete,B,0,14,4,W,8,0,,41,&nbsp;,,
04/22/23,Lincoln Lutheran/Raymond Central,B,6,7,3,W,3,0,,44,&nbsp;,,
04/25/23,@ Elkhorn North,B,11,6,2,W,3,0,,47,&nbsp;,,
05/01/23,Lincoln Northwest,B,2,12,4,W,7,0,,41,Subdistrict B-5 Tournament,Norris High School ,
05/02/23,Beatrice,B,5,10,3,W,10,0,,44,Subdistrict B-5 Tournament,Norris High School ,
05/06/23,Lexington,B,12,5,2,W,10,0,,47,District Final B-5 Tournament,@ Norris HS,

TotalPoints:,
Win %:,94.118%
Average Points:,44.000
