2021-2022 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 11/28/22 at 11:47 am CST

Lawrence-Nelson (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Red Cloud,D2,10,11,3,W,54,40,,44,&nbsp;,,
12/04/21,Thayer Central,D1,8,15,3,W,49,45,,46,&nbsp;,,
12/10/21,@ Franklin,D2,4,17,4,W,54,30,,41,&nbsp;,,
12/11/21,BDS ,D2,16,9,2,L,25,47,,36,&nbsp;,,
12/17/21,@ Friend,D2,16,9,2,L,40,51,,36,&nbsp;,,
12/21/21,Shelton,D2,19,7,2,L,39,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Hershey,C2,8,15,3,L,29,45,,36,Hershey Holiday Tournament,Hershey High School,
12/29,Gering,B,9,14,3,W,54,47,,49,Hershey Holiday Tournament,Hershey High School,
01/04/22,@ McCool Junction,D1,11,10,2,W,45,26,,49,&nbsp;,,
01/06/22,Giltner,D2,6,17,3,W,55,33,,44,&nbsp;,,
01/11/22,Mankato-Rock Hills KS,D1,3,15,4,W,46,16,,43,&nbsp;,,
01/14/22,@ Kenesaw,D1,19,6,1,L,33,54,,41,&nbsp;,,
01/15/22,Axtell,D1,10,13,3,L,42,56,,35,&nbsp;,,
01/21/22,Parkview Christian,D2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: York College,York College,
01/25/22,@ Blue Hill,D1,16,10,2,L,41,62,,38,&nbsp;,,
01/28/22,@ Silver Lake,D1,14,9,2,L,43,59,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Silver Lake,D1,14,9,2,L,35,50,,38,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Red Cloud,D2,10,11,3,W,46,36,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,@ Harvard,D2,3,19,4,W,52,31,,41,&nbsp;,,
02/10/22,@ Diller-Odell,D2,10,14,3,L,52,53,,33,&nbsp;,,
02/11/22,Superior,C2,6,18,3,L,40,47,,36,&nbsp;,,
02/18/22,@ Deshler,D2,4,20,4,W,55,29,,41,&nbsp;,,
02/22/22,Deshler,D2,4,20,4,W,43,40,,41,Subdistrict D2-3 Tournament,Nelson,
02/24/22,Giltner,D2,6,17,3,W,44,30,,44,Subdistrict D2-3 Tournament,Nelson,
03/01/22,@ Falls City Sacred Heart,D2,22,5,1,L,41,65,,39,District Final D2-2 Tournament,@ Diller-Odell HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.375
