2017-2018 Girls Basketball Team Report for Bertrand
This report was generated on 02/27/18 at 8:25 am CST

Bertrand (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Alma,D1,9,15,3,W,43,37,,44,&nbsp;,,
12/01/17,Axtell,D2,14,11,2,L,37,58,,36,&nbsp;,,
12/04/17,Elwood,D2,12,12,2,W,50,44,,47,&nbsp;,,
12/09/17,@ Loomis,D2,9,13,3,W,61,53,(2 OT),44,&nbsp;,,
12/12/17,Eustis-Farnam,D2,0,21,4,W,64,25,,41,&nbsp;,,
12/15/17,Elm Creek,D1,17,6,2,L,37,55,,36,&nbsp;,,
12/29/17,@ Blue Hill,D1,18,6,1,L,29,66,,39,&nbsp;,,
01/05/18,@ Southern Valley,C2,15,9,2,L,33,48,,38,&nbsp;,,
01/06/18,South Loup,C2,18,4,1,L,43,47,(OT),41,&nbsp;,,
01/12/18,@ Southwest,C2,4,16,4,W,40,22,,43,&nbsp;,,
01/13/18,Overton,D1,18,5,1,L,38,50,,39,&nbsp;,,
01/18/18,@ Maywood-Hayes Center,D2,20,6,1,L,33,52,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Medicine Valley,D1,4,17,4,W,50,31,,41,RPAC,Cambridge/McCook,
01/24,Southern Valley,C2,15,9,2,L,42,46,,38,RPAC,Cambridge/McCook,
01/25,Alma,D1,9,15,3,L,52,53,,33,RPAC,Cambridge/McCook,
01/30/18,@ Cambridge,C2,19,6,1,L,45,47,,41,&nbsp;,,
02/02/18,@ Medicine Valley,D1,4,17,4,W,52,24,,41,&nbsp;,,
02/09/18,Arapahoe,D1,3,20,4,W,50,38,,41,&nbsp;,,
02/10/18,@ Kenesaw,D1,10,14,3,W,50,33,,44,&nbsp;,,
02/13/18,Alma,D1,9,15,3,L,35,44,,33,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,45.000%
Average Points:,39.950
