2021-2022 Volleyball Team Report for Tri County
This report was generated on 08/08/22 at 11:12 am CDT

Tri County (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra ,
08/26,Palmyra,C2,19,11,2,L,0,2,,36,Palmyra Quad,Palmyra ,
08/26,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Palmyra Quad,Palmyra ,
08/31/21,@ Falls City Sacred Heart,D2,32,2,1,L,0,3,,39,&nbsp;,,
09/02/21,Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
09/07/21,Lewiston,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Lewiston)</font>,,
09/07/21,Cornerstone Christian,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
09/09/21,Fillmore Central,C2,0,29,4,W,3,0,,41,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS  (2/3-Day Tournament),Beatrice,
09/13,Johnson County Central,C1,10,18,3,L,0,2,,35,MUDECAS ,Beatrice,
09/14,Pawnee City,D1,5,23,4,L,0,2,,30,MUDECAS ,Beatrice,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury High School,
09/18,Fairbury,C1,23,9,2,L,0,2,,38,Fairbury Invite,Fairbury High School,
09/18,Sandy Creek,C2,7,21,3,W,2,1,,44,Fairbury Invite,Fairbury High School,
09/18,Auburn,C1,15,16,3,L,0,2,,35,Fairbury Invite,Fairbury High School,
09/23/21,@ Diller-Odell,D2,23,9,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Axtell Kansas Tournament (1-Day Tournament, >4 Teams),Axtell KS,
09/25,Axtell KS,D2,4,31,4,W,2,0,,41,Axtell Kansas Tournament,Axtell KS,
09/25,Axtell KS,D2,4,31,4,W,2,0,,41,Axtell Kansas Tournament,Axtell KS,
09/25,Frankfort KS,D1,13,23,3,L,1,2,,33,Axtell Kansas Tournament,Axtell KS,
09/25,Linn KS,D2,26,13,2,L,0,2,,36,Axtell Kansas Tournament,Axtell KS,
09/25,Blue Rapids-Valley Heights KS,C2,27,10,2,L,0,2,,36,Axtell Kansas Tournament,Axtell KS,
09/27/21,@ Friend,D2,2,22,4,W,3,0,,41,&nbsp;,,
10/05/21,@ Wilber-Clatonia,C2,8,23,3,L,2,3,,33,&nbsp;,,
10/07/21,Freeman,C2,11,18,3,L,2,3,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Falls City Tournament (1-Day Tournament, >4 Teams),Falls City High School,
10/09,Falls City,C1,24,7,1,L,0,2,,41,Falls City Tournament,Falls City High School,
10/09,Sterling,D2,15,15,2,L,0,2,,36,Falls City Tournament,Falls City High School,
10/09,Pawnee City,D1,5,23,4,L,0,2,,30,Falls City Tournament,Falls City High School,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Falls City Sacred Heart/Lewiston,
10/11,Falls City Sacred Heart,D2,32,2,1,L,0,2,,39,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/11,Lewiston,D2,8,18,3,W,2,0,,44,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/12,Pawnee City,D1,5,23,4,W,2,0,,41,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/19/21,Southern,D1,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Tri County)</font>,,
10/19/21,Sterling,D2,15,15,2,L,1,2,,36,<font color="green">Triangular (host: Tri County)</font>,,
10/25/21,Wilber-Clatonia,C2,8,23,3,W,3,1,,44,Subdistrict C2-3 Tournament,Palmyra High School,
10/25/21,@ Palmyra,C2,19,11,2,L,0,3,,36,Subdistrict C2-3 Tournament,Palmyra High School,

TotalPoints:,
Win %:,35.484%
Average Points:,37.935
