2019-2020 Boys Basketball Team Report for Ravenna
This report was generated on 04/28/20 at 9:40 am CDT

Ravenna (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Amherst,C2,17,7,2,L,68,74,(OT),36,&nbsp;,,
12/13/19,@ Burwell,D1,12,10,2,W,68,56,,47,&nbsp;,,
12/17/19,@ Kearney Catholic,C1,18,7,2,L,42,66,,38,&nbsp;,,
12/19/19,Gibbon,C1,12,10,2,L,38,39,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Pleasanton,D1,20,5,1,L,48,54,,39,Pleasanton Holiday Tournament,Pleasanton,
12/28,Cambridge,C2,11,12,3,W,72,65,,44,Pleasanton Holiday Tournament,Pleasanton,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Centura,C2,14,11,2,W,53,42,,47,Ravenna Holiday Tournament,Ravenna,
01/02,Riverside,D1,16,8,2,W,71,59,,47,Ravenna Holiday Tournament,Ravenna,
01/09/20,Doniphan-Trumbull,C2,20,5,1,W,53,43,,50,&nbsp;,,
01/10/20,Wood River,C1,9,14,3,W,58,35,,46,&nbsp;,,
01/11/20,@ Ansley-Litchfield,D1,16,8,2,L,43,61,,36,&nbsp;,,
01/14/20,Minden,C1,7,16,3,W,52,33,,46,&nbsp;,,
01/16/20,Central City,C1,7,14,3,W,68,53,,46,&nbsp;,,
01/21/20,@ Sutton,C2,23,2,1,L,37,51,,39,&nbsp;,,
01/24/20,@ Arcadia/Loup City,C2,13,10,2,L,40,50,,36,&nbsp;,,
01/28/20,Elm Creek,D1,16,9,2,W,60,58,,47,&nbsp;,,
01/31/20,@ Centura,C2,14,11,2,W,54,41,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,Arcadia/Loup City,C2,13,10,2,W,59,55,,47,LouPlatte Conference Tournament ,Ord,
02/07,Doniphan-Trumbull,C2,20,5,1,L,53,54,(OT),39,LouPlatte Conference Tournament ,Ord,
02/08,St. Paul,C1,19,7,2,L,42,48,,38,LouPlatte Conference Tournament ,Ord,
02/11/20,St. Paul,C1,19,7,2,L,59,68,,38,&nbsp;,,
02/13/20,@ Adams Central,C1,24,1,1,L,47,71,,41,&nbsp;,,
02/21/20,Ord,C1,5,16,4,W,48,36,,43,&nbsp;,,
02/25/20,Centura,C2,14,11,2,L,42,57,,36,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.125
