2018-2019 Boys Basketball Team Report for McCool Junction
This report was generated on 03/13/19 at 8:53 am CDT

McCool Junction (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Cross County,C2,14,11,2,L,40,43,,38,&nbsp;,,
12/07/18,High Plains Community,D2,5,15,3,W,55,31,,44,&nbsp;,,
12/10/18,@ Heartland Lutheran,D2,8,15,3,W,45,40,,44,&nbsp;,,
12/14/18,@ Shelby-Rising City,C2,17,7,2,L,21,65,,38,&nbsp;,,
12/18/18,@ Lawrence-Nelson,D2,12,13,3,W,56,54,,44,&nbsp;,,
12/20/18,Heartland,D1,14,8,2,L,37,53,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,East Butler,D1,10,14,3,L,0,1,,33,Weeping Water Holiday Tournament,Weeping Water High School,
12/29,Sterling,D2,10,11,3,L,27,65,,33,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/19,@ Meridian,D1,10,11,3,L,30,39,,33,&nbsp;,,
01/08/19,@ Harvard,D1,10,12,3,W,50,46,,44,&nbsp;,,
01/11/19,@ Deshler,D1,14,9,2,L,28,54,,36,&nbsp;,,
01/15/19,BDS ,C2,14,8,2,W,25,23,,49,&nbsp;,,
01/17/19,Osceola,D2,4,18,4,W,48,31,,41,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Osceola,D2,4,18,4,W,45,19,,41,Crossroads Conference,York,
01/23,Giltner,D2,15,10,2,L,22,44,,36,Crossroads Conference,York,
01/29/19,East Butler,D1,10,14,3,L,46,54,,33,&nbsp;,,
01/31/19,@ Hampton,D2,1,18,4,W,55,14,,41,&nbsp;,,
02/01/19,@ Nebraska Lutheran,C2,9,11,3,L,28,61,,35,&nbsp;,,
02/05/19,Exeter-Milligan,D2,21,4,1,L,20,36,,39,&nbsp;,,
02/08/19,Dorchester,D2,3,19,4,W,56,36,,41,&nbsp;,,
02/15/19,@ Giltner,D2,15,10,2,L,32,42,,36,&nbsp;,,
02/19/19,Heartland,D1,14,8,2,L,45,47,,36,Subdistrict D1-2 Tournament,Fillmore Central High School, Geneva NE,

TotalPoints:,
Win %:,40.909%
Average Points:,38.682
