2019-2020 Softball Team Report for Lincoln Northeast
This report was generated on 06/18/20 at 10:40 am CDT

Lincoln Northeast (15-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Fremont,A,17,20,3,W,4,1,,44,&nbsp;,,
08/22/19,@ Fremont,A,17,20,3,W,10,1,,44,&nbsp;,,
08/26/19,Kearney,A,20,14,2,L,10,16,,36,&nbsp;,,
08/26/19,Kearney,A,20,14,2,L,7,13,,36,&nbsp;,,
08/27/19,@ Columbus,A,4,29,4,L,5,8,,30,&nbsp;,,
08/27/19,@ Columbus,A,4,29,4,W,6,5,,41,&nbsp;,,
08/29/19,@ Lincoln High,A,5,26,4,W,12,2,,41,&nbsp;,,
08/29/19,@ Lincoln High,A,5,26,4,W,12,0,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Columbus,A,4,29,4,W,6,4,,41,LPS Invite,Doris Bair Softball Complex,
08/31,Kearney,A,20,14,2,L,8,14,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Wahoo,C,14,17,3,W,7,3,,44,LPS Invite,Doris Bair Softball Complex,
09/03/19,Lincoln East,A,22,19,2,L,0,10,,36,&nbsp;,,
09/03/19,Lincoln East,A,22,19,2,L,7,15,,36,&nbsp;,,
09/05/19,@ Norfolk,A,23,14,2,W,9,7,,47,&nbsp;,,
09/05/19,@ Norfolk,A,23,14,2,L,3,4,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Norfolk Softball Invite,Norfolk High School (Ta-Ha Zouka Park),
09/10/19,Lincoln Pius X,A,8,30,4,W,9,0,,41,&nbsp;,,
09/10/19,Lincoln Pius X,A,8,30,4,W,9,1,,41,&nbsp;,,
09/12/19,Grand Island,A,21,23,3,W,8,5,,44,&nbsp;,,
09/12/19,Grand Island,A,21,23,3,L,2,11,,33,&nbsp;,,
09/17/19,@ Lincoln Southwest,A,27,8,1,L,1,9,,39,&nbsp;,,
09/17/19,@ Lincoln Southwest,A,27,8,1,L,5,7,,39,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln East,A,22,19,2,L,0,3,,36,Omaha Westside Invite,Westside Softball Field,
09/20,Elkhorn South,A,18,16,2,L,5,10,,36,Omaha Westside Invite,Westside Softball Field,
09/21,Bellevue West,A,9,24,3,L,1,2,,33,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Central,A,10,23,3,W,14,6,,44,Omaha Westside Invite,Westside Softball Field,
09/23/19,@ Lincoln Southeast,A,17,21,3,W,5,3,,44,&nbsp;,,
09/23/19,@ Lincoln Southeast,A,17,21,3,W,9,6,,44,&nbsp;,,
09/26/19,Lincoln North Star,A,28,10,2,L,9,11,,36,&nbsp;,,
09/26/19,Lincoln North Star,A,28,10,2,L,6,7,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Elkhorn,A,27,3,1,L,1,8,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Norfolk,A,23,14,2,L,2,3,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/02/19,Omaha Bryan,A,6,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Fremont,A,17,20,3,L,10,11,,33,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln High,A,5,26,4,W,15,3,,41,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Southeast,A,17,21,3,L,4,9,,33,Heartland Athletic Conference Tournament,Grand Island,
10/07/19,@ Omaha Marian,A,21,5,1,L,0,2,,39,&nbsp;,,
10/09/19,Lincoln Southwest,A,27,8,1,L,7,15,,39,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,
10/09/19,North Platte,A,27,11,2,L,2,10,,36,District A-7 Tournament,PAPILLION-LaVISTA SOUTH HIGH SCHOOL,

TotalPoints:,
Win %:,40.541%
Average Points:,38.676
