2021-2022 Girls Basketball Team Report for Twin River
This report was generated on 11/28/22 at 1:14 pm CST

Twin River (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,North Bend Central,C1,24,2,1,L,17,68,,42,&nbsp;,,
12/07/21,Lutheran High Northeast,C2,10,13,3,L,29,66,,35,&nbsp;,,
12/09/21,Battle Creek,C1,13,12,2,L,33,58,,39,&nbsp;,,
12/11/21,@ Tekamah-Herman,C2,7,16,3,L,29,43,,35,&nbsp;,,
12/14/21,Boone Central,C1,8,16,3,L,34,41,,36,&nbsp;,,
12/17/21,Fullerton,C2,16,6,2,L,40,71,,38,&nbsp;,,
12/18/21,@ Shelby-Rising City,C2,5,17,4,W,32,30,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,16,9,2,L,18,57,,39,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,1,21,4,W,37,24,,45,Columbus Chamber Holiday Tournament,Columbus Scotus,
01/04/22,Central City,C1,1,23,4,W,54,44,,44,&nbsp;,,
01/07/22,David City,C1,19,5,1,L,39,53,,42,&nbsp;,,
01/08/22,@ Madison,C1,5,17,4,W,52,21,,44,&nbsp;,,
01/11/22,Aquinas Catholic,D1,4,19,4,L,37,42,,30,&nbsp;,,
01/13/22,@ Cross County,D1,19,7,2,L,27,36,,36,&nbsp;,,
01/18/22,@ Wisner-Pilger,C2,15,10,2,L,0,2,(FORFEIT),38,&nbsp;,,
01/20/22,@ Clarkson/Leigh,C2,18,7,2,L,29,55,,38,&nbsp;,,
01/25/22,@ Stanton,C2,9,14,3,L,21,61,,35,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,Clarkson/Leigh,C2,18,7,2,L,17,52,,38,East Husker Conference Tournament,TBA/Midland University,
01/31,Tekamah-Herman,C2,7,16,3,L,22,53,,35,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Howells-Dodge,D1,10,15,3,L,26,70,,33,&nbsp;,,
02/10/22,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,33,70,,39,&nbsp;,,
02/14/22,Aquinas Catholic,D1,4,19,4,L,53,55,,30,Subdistrict D1-5 Tournament,Cross County,

TotalPoints:,
Win %:,18.182%
Average Points:,37.909
