2022-2023 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 11/16/23 at 12:07 pm CST

Cody-Kilgore (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Sioux County,D2,6,13,3,W,60,15,,44,&nbsp;,,
12/02/22,Hay Springs,D2,15,10,2,W,66,63,,47,&nbsp;,,
12/09/22,@ Arthur County,D2,6,15,3,W,48,42,,44,&nbsp;,,
12/10/22,Stuart,D2,17,8,2,L,26,62,,36,&nbsp;,,
12/30/22,Banner County,D2,3,16,4,W,66,33,,41,&nbsp;,,
01/03/23,@ Mullen,D2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ North Central,D1,10,12,3,L,29,63,,35,&nbsp;,,
01/07/23,Sandhills Valley,C2,9,14,3,L,31,59,,36,&nbsp;,,
01/10/23,Valentine,C1,5,16,4,L,23,73,,34,&nbsp;,,
01/12/23,@ Hay Springs,D2,15,10,2,W,46,44,,47,&nbsp;,,
01/14/23,Hitchcock County,D1,13,10,2,L,28,61,,38,Site: North Platte Community College,North Platte Community College,
01/16/23,Colome SD,D2,9,11,3,L,48,64,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/24,Sandhills/Thedford,D2,16,8,2,L,49,57,,36,Mid Nebraska Activities Conference,TBD,
01/27,Sandhills Valley,C2,9,14,3,L,38,55,,36,Mid Nebraska Activities Conference,TBD,
01/31/23,@ Hyannis,D2,14,7,2,L,29,59,,36,&nbsp;,,
02/03/23,Crawford,D2,8,15,3,W,58,43,,44,&nbsp;,,
02/04/23,@ Minatare,D2,2,18,4,W,75,35,,41,&nbsp;,,
02/09/23,Bennett County SD,C2,0,19,4,W,54,39,,44,&nbsp;,,
02/10/23,@ Sandhills/Thedford,D2,16,8,2,L,34,40,,36,&nbsp;,,
02/17/23,@ Ainsworth,D1,11,11,2,L,32,70,,38,&nbsp;,,
02/21/23,Crawford,D2,8,15,3,L,48,49,,33,Subdistrict D2-12 Tournament,Hay Springs High School,

TotalPoints:,
Win %:,40.000%
Average Points:,38.950
