2020-2021 Volleyball Team Report for Norfolk Catholic
This report was generated on 08/05/21 at 1:41 pm CDT

Norfolk Catholic (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Guardian Angels Central Catholic,C2,16,10,2,W,3,1,,47,&nbsp;,,
09/03/20,@ Pierce,C1,13,15,3,W,3,2,,46,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/05,Pierce,C1,13,15,3,W,2,0,,46,Columbus Scotus Invitational,Columbus Scotus,
09/05,Columbus Lakeview,C1,28,5,1,W,2,1,,52,Columbus Scotus Invitational,Columbus Scotus,
09/05,Columbus Scotus,C1,12,13,3,W,2,0,,46,Columbus Scotus Invitational,Columbus Scotus,
09/08/20,Lutheran High Northeast,C2,33,1,1,L,1,3,,39,&nbsp;,,
09/10/20,Summerland,D1,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/10/20,Battle Creek,C1,20,10,2,L,1,2,,38,<font color="green">Triangular (host: Battle Creek)</font>,,
09/15/20,@ Hartington Cedar Catholic,D1,17,13,2,W,3,2,,47,&nbsp;,,
09/17/20,Stanton,C2,8,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
09/22/20,Wayne,C1,24,9,2,W,3,0,,49,&nbsp;,,
09/24/20,Boone Central,C1,3,21,4,W,3,0,,43,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/20,Crofton,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/29/20,Lutheran High Northeast,C2,33,1,1,L,1,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Chamber Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
10/03,Blair,B,7,21,3,W,2,0,,47,Columbus Chamber Tournament,Columbus Scotus,
10/03,Columbus Scotus,C1,12,13,3,W,2,0,,46,Columbus Chamber Tournament,Columbus Scotus,
10/03,Kearney Catholic,C1,30,5,1,L,0,2,,41,Columbus Chamber Tournament,Columbus Scotus,
10/06/20,@ Aquinas Catholic,C2,10,21,3,W,3,1,,44,&nbsp;,,
10/08/20,@ Battle Creek,C1,20,10,2,W,3,1,,49,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/10,Douglas County West,C1,19,11,2,W,2,0,,49,Wisner-Pilger Invite,Wisner,
10/10,O'Neill,C1,19,12,2,W,2,0,,49,Wisner-Pilger Invite,Wisner,
10/10,St. Paul,C1,32,0,1,L,1,2,,41,Wisner-Pilger Invite,Wisner,
10/13/20,@ Bishop Neumann,C1,16,13,2,W,3,1,,49,&nbsp;,,
10/15/20,O'Neill,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/15/20,Neligh-Oakdale,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/19,Crofton,C2,14,16,3,W,3,0,,44,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/20,Battle Creek,C1,20,10,2,W,3,0,,49,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,Wayne,C1,24,9,2,W,3,1,,49,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/26/20,Clarkson/Leigh,C2,21,7,1,W,3,0,,50,Subdistrict C2-6 Tournament,Lutheran High Northeast,
10/27/20,@ Lutheran High Northeast,C2,33,1,1,L,1,3,,39,Subdistrict C2-6 Tournament,Lutheran High Northeast,
10/31/20,@ Crofton,C2,14,16,3,W,3,0,,44,District Final C2-2 Tournament,Norfolk Catholic,

TotalPoints:,
Win %:,76.667%
Average Points:,45.167
