2019-2020 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 04/28/20 at 10:30 am CDT

Clarkson/Leigh (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Humphrey/Lindsay Holy Family,D1,24,3,1,L,34,77,,39,&nbsp;,,
12/07/19,@ Madison,C1,6,17,3,W,64,44,,47,&nbsp;,,
12/10/19,Oakland-Craig,C2,17,9,2,L,54,82,,38,&nbsp;,,
12/12/19,@ Winside,D2,1,20,4,W,65,10,,41,&nbsp;,,
12/13/19,@ BRLD,C2,26,0,1,L,19,66,,41,&nbsp;,,
12/21/19,@ Howells-Dodge,D1,14,11,2,L,61,77,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby,
12/27,Arcadia/Loup City,C2,13,10,2,W,63,53,,49,Shelby-Rising City Holiday,Shelby,
12/28,Shelby-Rising City,C2,18,7,2,L,49,64,,38,Shelby-Rising City Holiday,Shelby,
01/03/20,Columbus Lakeview,C1,9,13,3,L,39,46,,36,&nbsp;,,
01/07/20,Aquinas Catholic,C1,13,12,2,L,47,49,,39,&nbsp;,,
01/11/20,Tekamah-Herman,C1,4,18,4,W,78,48,,44,&nbsp;,,
01/17/20,@ Humphrey St. Francis,D2,25,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Pender,D2,5,18,4,W,60,41,,41,&nbsp;,,
01/23/20,Twin River,C2,16,10,2,L,50,58,,38,&nbsp;,,
01/24/20,@ Lutheran High Northeast,C2,13,10,2,L,31,56,,38,&nbsp;,,
01/28/20,Wisner-Pilger,C2,16,9,2,L,38,72,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Howells-Dodge,D1,14,11,2,L,46,51,,36,East Husker Tournament,TBD,
02/07,Pender,D2,5,18,4,L,52,58,,30,East Husker Tournament,TBD,
02/11/20,@ Logan View-Scribner-Snyder,C1,17,9,2,L,27,48,,39,&nbsp;,,
02/13/20,Stanton,C2,5,18,4,W,53,42,,43,&nbsp;,,
02/14/20,East Butler,D1,14,9,2,W,63,56,,47,&nbsp;,,
02/21/20,@ David City,C1,2,20,4,W,45,32,,44,&nbsp;,,
02/25/20,Humphrey/Lindsay Holy Family,D1,24,3,1,L,40,71,,39,Subdistrict D1-3 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,36.364%
Average Points:,40.045
