2018-2019 Girls Basketball Team Report for Northwest
This report was generated on 03/13/19 at 8:41 am CDT

Northwest (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Waverly,B,22,2,1,L,31,48,,39,&nbsp;,,
12/04/18,Norris,B,11,12,3,W,49,37,,44,&nbsp;,,
12/07/18,@ Crete,B,19,5,1,W,45,42,,50,&nbsp;,,
12/08/18,@ Seward,B,20,4,1,L,52,53,,39,&nbsp;,,
12/11/18,Columbus,B,4,17,4,W,57,33,,41,&nbsp;,,
12/14/18,Lexington,B,7,19,3,W,53,37,,44,&nbsp;,,
12/18/18,@ Gothenburg,C1,6,17,3,W,53,28,,44,&nbsp;,,
12/20/18,@ Aurora,B,8,15,3,W,47,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Savannah MO,B,12,11,2,W,56,31,,47,Doane Holiday Tournament,Doane,
12/29,Omaha Skutt Catholic,B,18,6,1,W,45,36,,50,Doane Holiday Tournament,Doane,
01/04/19,Columbus Lakeview,C1,18,7,2,L,50,52,,36,&nbsp;,,
01/05/19,York,B,10,13,3,W,60,48,,44,&nbsp;,,
01/08/19,@ Hastings St. Cecilia,C2,23,1,1,W,53,48,,50,&nbsp;,,
01/11/19,@ Adams Central,C1,18,7,2,L,50,53,,36,&nbsp;,,
01/18/19,Hastings,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,@ Schuyler,B,4,18,4,W,66,24,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Crete,B,19,5,1,L,34,40,,39,Central Conference,York High School,
01/26,York,B,10,13,3,W,59,46,,44,Central Conference,York High School,
02/01/19,Holdrege,B,4,18,4,W,54,19,,41,&nbsp;,,
02/05/19,Boone Central/Newman Grove,C1,11,13,3,W,58,44,,44,&nbsp;,,
02/08/19,@ Beatrice,B,9,12,3,W,38,29,,44,&nbsp;,,
02/11/19,Aurora,B,8,15,3,W,51,45,,44,Subdistrict B-6 Tournament,Northwest High School,
02/12/19,York,B,10,13,3,W,43,27,,44,Subdistrict B-6 Tournament,Northwest High School,
02/16/19,Scottsbluff,B,12,11,2,W,58,50,,47,District Final B-7 Tournament,Northwest,

TotalPoints:,
Win %:,78.261%
Average Points:,43.304
