2022-2023 Baseball Team Report for Elkhorn North
This report was generated on 02/23/24 at 12:53 pm CST

Elkhorn North (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Waverly,B,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Elkhorn,B,16,13,2,W,2,1,,47,&nbsp;,,
03/22/23,@ Creighton Preparatory School,A,19,10,2,L,8,13,,38,&nbsp;,,
03/23/23,@ Omaha Gross Catholic,B,15,6,2,L,4,5,,36,&nbsp;,,
03/24/23,@ Mount Michael Benedictine,B,7,13,3,W,10,0,,44,&nbsp;,,
03/25/23,Omaha Skutt Catholic,B,11,10,2,W,1,0,,47,&nbsp;,,
03/28/23,Omaha Roncalli Catholic,C,10,10,2,W,8,2,,47,&nbsp;,,
03/30/23,@ Beatrice,B,14,8,2,L,1,2,,36,&nbsp;,,
03/31/23,Lincoln Southeast,A,18,11,2,W,14,4,,49,&nbsp;,,
04/01/23,Platte Valley,B,13,10,2,L,1,6,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/01/23,Grand Island,A,12,9,2,W,1,0,,49,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/23,@ Omaha Burke,A,13,16,3,W,13,1,,46,&nbsp;,,
04/07/23,Bellevue West,A,18,10,2,W,4,3,,49,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11,Blair,B,14,10,2,W,5,0,,47,Eastern Midlands Conference,TBA,
04/13,Elkhorn,B,16,13,2,W,10,4,,47,Eastern Midlands Conference,TBA,
04/15/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,Bennington,B,14,13,2,W,1,0,,47,&nbsp;,,
04/18/23,Millard North,A,8,19,3,W,3,1,,46,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Omaha Roncalli Catholic,C,10,10,2,W,6,3,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Omaha Westview,A,8,16,3,W,18,8,,46,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Hastings,B,12,11,2,W,12,0,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/24/23,@ Millard South,A,19,14,2,W,4,3,,49,&nbsp;,,
04/25/23,Blair,B,14,10,2,W,6,2,,47,&nbsp;,,
04/27/23,Kearney,A,14,14,2,W,7,0,,49,&nbsp;,,
04/28/23,@ Lincoln Northwest,B,4,14,4,W,15,2,,41,&nbsp;,,
05/01/23,@ Norris,B,22,8,2,L,7,8,,36,&nbsp;,,
05/05/23,Bennington,B,14,13,2,W,4,1,,47,District B-1 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.800
