2022-2023 Softball Team Report for Ralston
This report was generated on 08/15/23 at 8:38 am CDT

Ralston (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/19,Omaha Westside,A,15,12,2,L,6,7,,38,Cougar Classic,Gross Catholic High School,
08/19,Waverly,B,16,11,2,W,5,3,,47,Cougar Classic,Gross Catholic High School,
08/20,Omaha Gross Catholic,B,5,17,4,W,6,2,,41,Cougar Classic,Gross Catholic High School,
08/23/22,@ Nebraska City,B,15,11,2,L,2,10,,36,&nbsp;,,
08/25/22,Plattsmouth,B,4,18,4,W,10,2,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,York Quad,York,
08/27,Hastings St. Cecilia,C,32,2,1,W,3,1,,50,York Quad,York,
08/27,York,B,12,15,3,L,4,5,,33,York Quad,York,
08/30/22,Malcolm,C,25,9,2,L,1,2,,36,&nbsp;,,
09/01/22,Platteview,B,2,23,4,W,8,0,,41,&nbsp;,,
09/06/22,@ Blair,B,29,4,1,L,3,13,,39,&nbsp;,,
09/07/22,Omaha Gross Catholic,B,5,17,4,W,8,6,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Softball Tournament,Jack Anderson Ball Fields,
09/14/22,@ Omaha Mercy,B,17,11,2,L,1,5,,36,&nbsp;,,
09/15/22,@ Wahoo,B,28,2,1,L,0,8,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/17,Gering,B,15,12,2,W,9,7,,47,North Platte Invite,North Platte,
09/17,North Platte,A,25,14,2,L,5,9,,38,North Platte Invite,North Platte,
09/17,Chadron,C,17,13,2,W,10,4,,47,North Platte Invite,North Platte,
09/20/22,@ Beatrice,B,19,7,2,L,1,8,,36,&nbsp;,,
09/22/22,Waverly,B,16,11,2,L,1,9,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Nebraska City,B,15,11,2,L,6,12,,36,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Platteview,B,2,23,4,W,11,6,,41,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/26/22,Omaha North,A,5,20,4,W,11,1,,43,&nbsp;,,
09/29/22,@ Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,3,,36,&nbsp;,,
10/03/22,Omaha Mercy,B,17,11,2,L,0,8,,36,Subdistrict B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,43.478%
Average Points:,39.739
