2018-2019 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 03/13/19 at 8:53 am CDT

Omaha Christian Academy (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ College View Academy,D1,11,8,2,W,57,51,,47,&nbsp;,,
11/30/18,Archbishop Bergan,D1,17,8,2,L,39,69,,36,&nbsp;,,
12/04/18,@ Parkview Christian,D2,10,12,3,L,65,70,,33,&nbsp;,,
12/07/18,Weeping Water,D1,3,20,4,W,52,32,,41,&nbsp;,,
12/13/18,@ Cedar Bluffs,D1,10,12,3,W,60,46,,44,&nbsp;,,
12/15/18,@ Douglas County West,C1,11,13,3,L,54,76,,36,&nbsp;,,
01/05/19,@ Lewiston,D2,4,16,4,W,39,28,,41,&nbsp;,,
01/10/19,@ Cornerstone Christian,D2,5,12,3,W,62,36,,44,&nbsp;,,
01/11/19,Omaha Brownell Talbot,C2,12,10,2,L,52,63,,38,&nbsp;,,
01/15/19,@ Sterling,D2,10,11,3,L,53,61,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/21,Cornerstone Christian,D2,5,12,3,W,56,18,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/24,Parkview Christian,D2,10,12,3,W,63,58,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Omaha Brownell Talbot,C2,12,10,2,L,36,53,,38,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,@ Omaha Nation,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/19,Whiting IA,D2,0,20,4,W,69,22,,41,&nbsp;,,
02/08/19,@ Mead,D2,10,11,3,W,34,33,,44,&nbsp;,,
02/15/19,@ Nebraska Christian,C2,10,15,3,W,55,46,,46,&nbsp;,,
02/19/19,Weeping Water,D1,3,20,4,W,47,31,,41,Subdistrict D1-1 Tournament,Johnson-Brock,
02/21/19,Lourdes Central Catholic,D1,8,16,3,L,39,47,,33,Subdistrict D1-1 Tournament,Johnson-Brock,

TotalPoints:,
Win %:,61.111%
Average Points:,40.222
