2018-2019 Boys Basketball Team Report for Syracuse
This report was generated on 03/13/19 at 8:52 am CDT

Syracuse (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Falls City,C1,8,13,3,W,31,29,,44,&nbsp;,,
12/01/18,Fort Calhoun,C1,15,10,2,L,35,46,,36,&nbsp;,,
12/06/18,@ Johnson County Central,C1,10,11,3,W,43,42,,44,&nbsp;,,
12/08/18,Raymond Central,C1,3,21,4,W,65,32,,41,&nbsp;,,
12/11/18,@ Nebraska City,B,4,18,4,W,53,40,,43,&nbsp;,,
12/14/18,@ Lincoln Lutheran,C1,13,9,2,W,49,41,,47,&nbsp;,,
12/20/18,@ Wilber-Clatonia,C2,14,9,2,L,34,45,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/28,Freeman,C2,20,5,1,L,36,54,,39,Freeman Holiday Tournament,Freeman High School,
12/29,Lourdes Central Catholic,D1,8,16,3,W,51,39,,44,Freeman Holiday Tournament,Freeman High School,
01/04/19,@ Wahoo,C1,23,3,1,L,54,82,,39,&nbsp;,,
01/05/19,@ Louisville,C1,7,16,3,W,38,28,,44,&nbsp;,,
01/15/19,Plattsmouth,B,8,15,3,W,46,44,,46,&nbsp;,,
01/17/19,Ashland-Greenwood,C1,18,7,2,L,60,66,(OT),36,&nbsp;,,
01/19/19,Elmwood-Murdock,C2,14,11,2,L,20,46,,36,Site: Ralston Arena,Ralston Arena,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Douglas County West,C1,11,13,3,L,59,61,,33,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Arlington,C1,2,20,4,W,51,41,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,Douglas County West,C1,11,13,3,W,58,56,,44,&nbsp;,,
01/31/19,@ Arlington,C1,2,20,4,W,54,45,,41,&nbsp;,,
02/01/19,@ Platteview,B,17,9,2,L,37,50,,38,&nbsp;,,
02/05/19,Auburn,C1,21,3,1,L,31,44,,39,&nbsp;,,
02/08/19,@ Conestoga,C1,10,14,3,W,50,37,,44,&nbsp;,,
02/15/19,@ Milford,C1,21,5,1,L,46,66,,39,&nbsp;,,
02/19/19,Johnson County Central,C1,10,11,3,W,46,38,,44,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/21/19,Auburn,C1,21,3,1,L,36,47,,39,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,

TotalPoints:,
Win %:,54.167%
Average Points:,40.708
