2020-2021 Girls Basketball Team Report for Wakefield
This report was generated on 08/11/21 at 12:10 pm CDT

Wakefield (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Pender,C2,16,8,2,L,53,54,,36,&nbsp;,,
12/08/20,Wayne,C1,7,19,3,W,59,45,,46,&nbsp;,,
12/11/20,@ Omaha Nation,C2,3,17,4,W,62,14,,41,&nbsp;,,
12/15/20,Randolph,D2,7,13,3,W,64,26,,44,&nbsp;,,
12/18/20,Stanton,C2,8,16,3,W,55,36,,44,&nbsp;,,
12/21/20,Westwood IA,C1,16,4,1,L,49,58,,41,&nbsp;,,
12/22/20,Hartington-Newcastle,D1,8,14,3,W,74,38,,44,&nbsp;,,
12/28,Neligh-Oakdale,D1,3,19,4,W,71,44,,41,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Ponca,C2,19,4,1,L,52,67,,39,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/02/21,Siouxland Community Christian IA,D2,4,12,3,W,77,34,,44,&nbsp;,,
01/05/21,Madison,C2,3,17,4,W,67,8,,41,&nbsp;,,
01/07/21,@ Lutheran High Northeast,C2,11,10,2,W,64,59,,47,&nbsp;,,
01/08/21,@ Walthill,D2,1,19,4,W,79,35,,41,&nbsp;,,
01/12/21,Ponca,C2,19,4,1,L,62,70,,39,&nbsp;,,
01/19/21,BRLD,C2,20,4,1,L,31,77,,39,&nbsp;,,
01/22/21,@ Tri County Northeast,D1,7,12,3,W,47,33,,44,&nbsp;,,
01/28/21,Laurel-Concord-Coleridge,C2,10,14,3,W,54,38,,44,&nbsp;,,
01/29/21,Homer,C1,13,12,2,L,40,48,,38,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Tri County Northeast,D1,7,12,3,W,61,46,,44,Lewis and Clark Conference Tournament,TBD,
02/02,Wynot,D2,19,6,1,L,24,49,,39,Lewis and Clark Conference Tournament,TBD,
02/05,Winnebago,C1,15,10,2,L,51,79,,38,Lewis and Clark Conference Tournament,TBD,
02/08/21,@ Lawton-Bronson IA,C1,9,10,3,L,47,52,,35,&nbsp;,,
02/08,Lawton-Bronson IA,C1,9,10,3,L,48,52,,35,Lewis and Clark Conference Tournament,TBD,
02/09/21,@ Winnebago,C1,15,10,2,L,38,58,,38,&nbsp;,,
02/16/21,Pender,C2,16,8,2,L,47,69,,36,Subdistrict C2-4 Tournament,Bancroft-Rosalie High School,

TotalPoints:,
Win %:,52.000%
Average Points:,40.720
