2020-2021 Softball Team Report for Fremont
This report was generated on 08/11/21 at 12:23 pm CDT

Fremont (19-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Lincoln Northeast,A,7,29,4,W,12,4,,41,&nbsp;,,
08/20/20,@ Lincoln Northeast,A,7,29,4,W,12,4,,41,&nbsp;,,
08/21/20,Plattsmouth,B,10,18,3,W,15,1,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
08/21/20,Lincoln High,A,0,24,4,W,12,1,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
08/27/20,Kearney,A,17,22,3,L,0,11,,33,&nbsp;,,
08/27/20,Kearney,A,17,22,3,L,7,16,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Arlington,C,15,13,2,W,12,3,,47,Blair Invitational,Blair ,
08/29,Blair,B,19,12,2,L,5,6,,36,Blair Invitational,Blair ,
08/29,Omaha Westside,A,7,19,3,W,6,0,,44,Blair Invitational,Blair ,
09/01/20,@ Bellevue East,A,21,13,2,L,4,5,,36,&nbsp;,,
09/03/20,Lincoln East,A,32,9,1,L,6,11,,39,&nbsp;,,
09/03/20,Lincoln East,A,32,9,1,W,4,0,,50,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Columbus,A,6,28,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,28,11,2,L,0,3,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,24,7,1,L,1,4,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/10/20,@ Lincoln High,A,0,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/20,@ Norfolk,A,28,11,2,L,2,7,,36,&nbsp;,,
09/14/20,@ Norfolk,A,28,11,2,L,2,3,,36,&nbsp;,,
09/15/20,Lincoln Pius X,A,11,25,3,W,9,5,,44,&nbsp;,,
09/15/20,Lincoln Pius X,A,11,25,3,W,4,2,,44,&nbsp;,,
09/17/20,@ Lincoln Southeast,A,30,13,2,L,1,13,,36,&nbsp;,,
09/17/20,@ Lincoln Southeast,A,30,13,2,L,4,12,,36,&nbsp;,,
09/21/20,Columbus,A,6,28,4,W,16,5,,41,&nbsp;,,
09/21/20,Columbus,A,6,28,4,W,12,1,,41,&nbsp;,,
09/22/20,Grand Island,A,12,30,3,L,7,10,,33,&nbsp;,,
09/22/20,Grand Island,A,12,30,3,W,6,0,,44,&nbsp;,,
09/24/20,South Sioux City,B,5,24,4,W,15,4,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Omaha Skutt Catholic,B,28,3,1,L,2,4,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln East,A,32,9,1,L,1,3,,39,Lincoln Southeast Invite,Doris Bair,
09/26,McCook,B,9,22,3,W,12,1,,44,Lincoln Southeast Invite,Doris Bair,
09/28/20,@ Lincoln High,A,0,24,4,W,16,3,,41,&nbsp;,,
09/29/20,@ Lincoln Southwest,A,32,7,1,L,0,2,,39,&nbsp;,,
09/29/20,@ Lincoln Southwest,A,32,7,1,L,2,12,,39,&nbsp;,,
10/01/20,Lincoln North Star,A,24,14,2,L,0,8,,36,&nbsp;,,
10/01/20,Lincoln North Star,A,24,14,2,W,3,2,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Kearney,A,17,22,3,W,4,0,,44,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln East,A,32,9,1,W,8,3,,50,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Bellevue East,A,21,13,2,L,2,12,,36,District A-4 Tournament,Dowhower Softball Complex,
10/07/20,Lincoln Northeast,A,7,29,4,W,10,6,,41,District A-4 Tournament,Dowhower Softball Complex,
10/08/20,Bellevue East,A,21,13,2,L,0,10,,36,District A-4 Tournament,Dowhower Softball Complex,

TotalPoints:,
Win %:,50.000%
Average Points:,40.079
