2014-2015 Boys Soccer Team Report for Lincoln East
This report was generated on 05/11/15 at 9:05 am CDT

Lincoln East (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Grand Island,A,9,7,2,L,1,2,(SO),36,&nbsp;,,
03/21/15,@ Lincoln North Star,A,7,9,3,L,1,2,(SO),33,&nbsp;,,
03/25/15,Lincoln Southwest,A,16,1,1,L,0,2,,39,&nbsp;,,
03/28/15,@ Omaha Westside,A,6,9,3,L,0,3,,33,&nbsp;,,
04/06/15,@ Fremont,A,4,12,3,W,5,0,,44,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/08,Lincoln North Star,A,7,9,3,W,2,1,,44,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/10,Lincoln Southwest,A,16,1,1,L,0,1,,39,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/11,Lincoln Southeast,A,12,6,2,L,0,1,(1OT),36,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/15/15,@ Lincoln Northeast,A,1,16,4,W,1,0,,41,&nbsp;,,
04/17/15,@ Gretna,B,16,2,1,L,0,2,,39,&nbsp;,,
04/22/15,@ Lincoln Southeast,A,12,6,2,L,0,1,(OT),36,&nbsp;,,
04/25/15,Kearney,A,13,7,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,North Platte,A,9,7,2,W,3,2,,47,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/30/15,Lincoln High,A,5,12,3,W,4,3,(OT),44,&nbsp;,,
05/02/15,Columbus,A,12,7,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lincoln Pius X,B,7,12,3,W,3,2,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/04/15,@ Omaha Burke,A,13,3,1,W,2,0,,50,&nbsp;,,
05/06/15,Millard South,A,7,11,3,W,1,0,,44,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.056
