2016-2017 Girls Basketball Team Report for Wausa
This report was generated on 02/26/17 at 3:53 pm CST

Wausa (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Plainview,C2,7,16,3,W,50,38,,47,&nbsp;,,
12/03/16,Boyd County,D1,13,9,2,L,36,56,,38,&nbsp;,,
12/06/16,Creighton,C2,6,17,3,W,58,37,,47,&nbsp;,,
12/09/16,Wakefield,C2,6,16,3,W,58,34,,47,&nbsp;,,
12/13/16,@ Gayville-Volin SD,D1,10,11,3,L,32,44,,35,&nbsp;,,
12/19/16,@ Niobrara/Verdigre,C2,4,17,4,W,57,40,,44,&nbsp;,,
12/20/16,Wynot,D2,19,4,1,L,36,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,13,9,2,L,31,38,,38,Creighton Holiday Tournament,Creighton,
12/30,Creighton,C2,6,17,3,W,42,21,,47,Creighton Holiday Tournament,Creighton,
01/03/17,@ Elkhorn Valley,D1,16,8,2,L,41,54,,38,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,C2,4,17,4,W,60,58,(OT),44,Wausa Post Holiday Tournament,Wausa,
01/07,Ewing,D2,6,15,3,W,39,24,,44,Wausa Post Holiday Tournament,Wausa,
01/13/17,Randolph,D1,17,7,2,L,22,46,,38,&nbsp;,,
01/19/17,Allen,D2,0,20,4,W,49,32,,41,&nbsp;,,
01/20/17,@ Winside,D2,2,19,4,W,58,29,,41,&nbsp;,,
01/26/17,Clearwater/Orchard,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Bloomfield,D1,17,7,2,L,36,49,,38,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Wakefield,C2,6,16,3,L,16,38,,36,Lewis and Clark Conference,TBA,
01/31,Osmond,D1,5,15,3,W,33,32,,46,Lewis and Clark Conference,TBA,
02/03/17,@ Stuart,D2,10,13,3,L,49,50,,33,&nbsp;,,
02/07/17,@ Hartington-Newcastle,C2,14,7,2,W,61,57,,50,&nbsp;,,
02/10/17,Osmond,D1,5,15,3,W,44,34,,46,&nbsp;,,
02/14/17,Santee,D2,9,14,3,W,59,54,,44,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center (Hartington Cedar Catholic),
02/16/17,Wynot,D2,19,4,1,L,27,39,,39,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center (Hartington Cedar Catholic),

TotalPoints:,
Win %:,56.522%
Average Points:,41.739
