2019-2020 Boys Basketball Team Report for Amherst
This report was generated on 04/28/20 at 9:39 am CDT

Amherst (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Ravenna,C2,12,12,2,W,74,68,(OT),47,&nbsp;,,
12/07/19,South Loup (Callaway/Arnold),D1,15,7,2,W,64,39,,47,&nbsp;,,
12/13/19,Loomis,D2,23,2,1,L,61,66,,39,&nbsp;,,
12/19/19,@ Arcadia/Loup City,C2,13,10,2,L,46,64,,36,&nbsp;,,
12/20/19,@ Axtell,D1,18,7,2,W,70,51,,47,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Kearney Catholic,C1,18,7,2,L,48,51,,38,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Holdrege,C1,9,15,3,W,56,51,,46,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,@ Wood River,C1,9,14,3,W,45,39,,46,&nbsp;,,
01/09/20,Ansley-Litchfield,D1,16,8,2,W,58,56,,47,&nbsp;,,
01/10/20,Overton,D1,5,18,4,W,65,35,,41,&nbsp;,,
01/14/20,@ Alma,C2,12,11,2,W,61,22,,47,&nbsp;,,
01/17/20,Pleasanton,D1,20,5,1,L,48,59,,39,&nbsp;,,
01/21/20,@ Gothenburg,C1,7,14,3,W,57,32,,46,&nbsp;,,
01/23/20,Gibbon,C1,12,10,2,W,55,53,,49,&nbsp;,,
01/25/20,@ Wilcox-Hildreth,D2,2,21,4,W,77,28,,41,&nbsp;,,
01/28/20,@ Hi-Line,C2,9,14,3,W,88,47,,44,&nbsp;,,
01/30/20,Sumner-Eddyville-Miller,D2,9,11,3,W,76,52,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Ansley-Litchfield,D1,16,8,2,L,41,50,,36,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Elm Creek,D1,16,9,2,W,53,49,,47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,Elm Creek,D1,16,9,2,L,59,64,,36,&nbsp;,,
02/21/20,Broken Bow,C1,5,19,4,W,59,50,,43,&nbsp;,,
02/26/20,Hi-Line,C2,9,14,3,W,78,43,,44,Subdistrict C2-10 Tournament,Holdrege High School,
02/27/20,Cambridge,C2,11,12,3,W,54,48,(OT),44,Subdistrict C2-10 Tournament,Holdrege High School,
02/29/20,@ Ponca,C2,23,4,1,L,49,68,,39,District Final C2-5 Tournament,Boone Central HS,

TotalPoints:,
Win %:,70.833%
Average Points:,43.042
