2013-2014 Boys Basketball Team Report for Norfolk
This report was generated on 02/17/15 at 9:57 pm CST

Norfolk (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk,
12/05,Bellevue East,A,0,23,4,W,56,53,,41,Trailblazer Tipoff,Bellevue East/Norfolk,
12/07,Lincoln High,A,10,14,3,W,57,44,,44,Trailblazer Tipoff,Bellevue East/Norfolk,
12/13/13,Lincoln Southwest,A,4,20,4,W,66,43,,41,&nbsp;,,
12/14/13,@ Omaha Burke,A,14,9,2,W,72,62,,47,&nbsp;,,
12/21/13,@ Lincoln East,A,11,13,3,W,66,46,,44,&nbsp;,,
12/28/13,Columbus,B,8,17,3,W,75,36,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Columbus,B,8,17,3,W,76,58,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Kearney,A,9,15,3,W,68,57,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,North Platte,A,12,14,3,W,49,45,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,@ Grand Island,A,5,19,4,W,59,48,,41,&nbsp;,,
01/11/14,South Sioux City,A,14,10,2,W,83,52,,47,&nbsp;,,
01/17/14,Omaha Westside,A,19,5,1,L,48,60,,39,&nbsp;,,
01/18/14,@ North Platte,A,12,14,3,W,73,47,,44,&nbsp;,,
01/24/14,@ Lincoln Southeast,A,20,5,1,L,59,61,(1OT),39,&nbsp;,,
01/25/14,Bellevue West,A,18,6,1,W,65,51,,50,&nbsp;,,
01/31/14,@ Omaha Northwest,A,10,14,3,W,74,72,(1OT),44,&nbsp;,,
02/01/14,Millard North,A,4,19,4,W,72,56,,41,&nbsp;,,
02/07/14,Fremont,A,15,10,2,W,51,50,,47,&nbsp;,,
02/08/14,@ Lincoln High,A,10,14,3,W,64,57,(1OT),44,&nbsp;,,
02/14/14,Lincoln North Star,A,15,9,2,W,82,76,(1OT),47,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Kearney,A,9,15,3,W,66,62,,44,Heartland Hoops Classic,Grand Island - HEC,
02/21/14,@ Lincoln Northeast,A,12,13,3,L,56,68,,33,&nbsp;,,
02/22/14,Omaha Bryan,A,5,18,4,L,46,48,,30,&nbsp;,,
03/01/14,Lincoln East,A,11,13,3,W,57,49,,44,&nbsp;,,
03/04/14,@ Lincoln Southeast,A,20,5,1,L,52,69,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.640
