2018-2019 Boys Basketball Team Report for Hampton
This report was generated on 03/13/19 at 8:54 am CDT

Hampton (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,BDS ,C2,14,8,2,L,0,1,(FORFEIT),39,&nbsp;,,
12/07/18,Osceola,D2,4,18,4,L,33,37,,30,&nbsp;,,
12/08/18,@ Heartland,D1,14,8,2,L,12,52,,38,&nbsp;,,
12/11/18,Elba,D2,0,20,4,W,54,37,,41,&nbsp;,,
12/14/18,@ East Butler,D1,10,14,3,L,28,57,,35,&nbsp;,,
12/15/18,@ Cross County,C2,14,11,2,L,22,56,,39,&nbsp;,,
12/21/18,@ Meridian,D1,10,11,3,L,19,55,,35,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
01/03/19,High Plains Community,D2,5,15,3,L,37,61,,33,&nbsp;,,
01/05/19,Palmer,D1,4,14,4,L,22,59,,32,&nbsp;,,
01/08/19,@ Heartland Lutheran,D2,8,15,3,L,30,69,,33,&nbsp;,,
01/10/19,@ College View Academy,D1,11,8,2,L,16,71,,38,&nbsp;,,
01/11/19,Shelby-Rising City,C2,17,7,2,L,9,66,,39,&nbsp;,,
01/15/19,Nebraska Lutheran,C2,9,11,3,L,8,57,,36,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,BDS ,C2,14,8,2,L,4,50,,39,Crossroads Conference,York,
01/31/19,McCool Junction,D1,9,13,3,L,14,55,,35,&nbsp;,,
02/01/19,@ Exeter-Milligan,D2,21,4,1,L,20,59,,39,&nbsp;,,
02/05/19,Dorchester,D2,3,19,4,L,16,64,,30,&nbsp;,,
02/08/19,@ Giltner,D2,15,10,2,L,0,1,(FORFEIT),36,&nbsp;,,
02/18/19,High Plains Community,D2,5,15,3,L,34,60,,33,Subdistrict D2-7 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,5.263%
Average Points:,35.789
