2018-2019 Volleyball Team Report for Syracuse
This report was generated on 11/04/18 at 11:50 am CST

Syracuse (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Milford,C1,18,14,2,W,3,0,,47,&nbsp;,,
08/30/18,Fort Calhoun,C1,8,22,3,W,3,0,,44,&nbsp;,,
09/04/18,Wilber-Clatonia,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/04/18,Johnson County Central,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/06/18,Lincoln Christian,C1,17,13,2,W,3,1,,47,&nbsp;,,
09/11/18,Plattsmouth,B,11,16,3,W,2,0,,46,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/11/18,Nebraska City,B,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/18,@ Platteview,B,16,14,2,L,2,3,,38,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/15,Auburn,C1,21,10,2,W,2,1,,47,Fairbury Invite,Fairbury,
09/15,Sandy Creek,C2,4,22,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/15,David City,C1,13,17,3,W,2,0,,44,Fairbury Invite,Fairbury,
09/20/18,Falls City,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/20/18,Lourdes Central Catholic,C2,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/25/18,Palmyra,C2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/25/18,Elmwood-Murdock,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/27/18,Raymond Central,C1,13,15,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/01,Ralston,B,3,27,4,W,2,0,,43,Syracuse Invitational,Syracuse Middle School,
10/01,Lourdes Central Catholic,C2,17,16,2,W,2,0,,47,Syracuse Invitational,Syracuse Middle School,
10/04/18,Freeman,C2,21,11,2,W,3,0,,47,&nbsp;,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Fort Calhoun,C1,8,22,3,W,3,0,,44,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Douglas County West,C1,23,8,2,W,3,2,,47,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/13,Wahoo,C1,32,2,1,L,0,3,,39,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/16/18,Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/22/18,Ashland-Greenwood,C1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/22/18,Douglas County West,C1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/25/18,@ Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
10/29/18,Falls City,C1,7,23,4,W,3,0,,41,Subdistrict C1-1 Tournament,Norris Middle School Gym,
10/30/18,Fairbury,C1,19,13,2,W,3,0,,47,Subdistrict C1-1 Tournament,Norris Middle School Gym,
11/03/18,Malcolm,C1,22,9,2,W,3,0,,47,District Final C1-6 Tournament,Nebraska Wesleyan,

TotalPoints:,
Win %:,89.655%
Average Points:,44.069
