2019-2020 Volleyball Team Report for Omaha Concordia
This report was generated on 06/18/20 at 10:06 am CDT

Omaha Concordia (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Lincoln Christian,C1,17,16,2,L,1,3,,36,&nbsp;,,
09/03/19,@ Columbus Scotus,C1,16,11,2,L,0,3,,36,&nbsp;,,
09/05/19,Lincoln Lutheran,C1,34,3,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Crete,B,7,25,4,W,2,0,,43,Wahoo Invite,Wahoo High School,
09/07,Wahoo,C1,28,3,1,L,0,2,,39,Wahoo Invite,Wahoo High School,
09/07,Ord,C1,15,16,3,L,0,2,,33,Wahoo Invite,Wahoo High School,
09/09/19,@ Omaha Mercy,B,14,14,2,W,3,1,,49,&nbsp;,,
09/12/19,Douglas County West,C1,18,11,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/14,Omaha Skutt Catholic,B,27,4,1,L,0,2,,41,Millard North Invitational,Millard North HS,
09/14,Omaha Duchesne Academy,B,21,17,2,L,0,2,,38,Millard North Invitational,Millard North HS,
09/14,Millard South,A,24,12,2,L,0,2,,39,Millard North Invitational,Millard North HS,
09/14,Millard North,A,24,10,2,L,0,2,,39,Millard North Invitational,Millard North HS,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/21,Omaha Mercy,B,14,14,2,W,2,0,,49,Seward Tournament,Seward,
09/21,Wahoo,C1,28,3,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Broken Bow,C1,32,2,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Seward,B,22,14,2,L,0,2,,38,Seward Tournament,Seward,
09/26/19,Omaha Gross Catholic,B,16,15,2,L,2,3,,38,&nbsp;,,
10/01/19,Beatrice,B,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/01/19,Bennington,B,9,23,3,W,2,1,,46,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/03/19,@ Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,3,,36,&nbsp;,,
10/05/19,Wynot,D2,24,3,1,W,3,1,,50,&nbsp;,,
10/08/19,@ Elmwood-Murdock,C2,11,22,3,W,3,0,,44,&nbsp;,,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Kearney Catholic,C1,19,14,2,L,0,2,,36,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/17/19,@ Archbishop Bergan,D1,28,11,2,L,0,3,,36,&nbsp;,,
10/22/19,Bishop Neumann,C2,25,9,2,L,1,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/22/19,Columbus Lakeview,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/28/19,Omaha Roncalli Catholic,C1,19,15,2,L,1,3,,36,Subdistrict C1-1 Tournament,Ralston High School,

TotalPoints:,
Win %:,23.333%
Average Points:,39.567
