Team Report for Wisner-Pilger
This report was generated on 02/24/24 at 4:28 pm CST

Wisner-Pilger (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Lutheran High Northeast,C2,4,18,4,W,52,28,,41,&nbsp;,,
12/01/23,@ Guardian Angels Central Catholic,D1,21,2,1,L,28,71,,39,&nbsp;,,
12/08/23,Tekamah-Herman,C1,7,14,3,W,50,44,,46,&nbsp;,,
12/14/23,Oakland-Craig,C2,16,5,1,L,43,53,,39,&nbsp;,,
12/15/23,@ Wayne,C1,5,18,4,W,41,31,,43,&nbsp;,,
12/19/23,@ Stanton,C2,11,10,2,L,41,61,,36,&nbsp;,,
12/21/23,@ Arlington,C1,21,5,1,L,34,50,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Ponca,C2,8,14,3,W,52,35,,44,Shootout on the Elkhorn,Wisner,
12/29,Wakefield,C2,10,12,3,L,35,41,,33,Shootout on the Elkhorn,Wisner,
01/04/24,Madison,C1,6,14,3,W,37,23,,46,&nbsp;,,
01/06/24,Fort Calhoun,C1,16,8,2,L,38,52,,38,&nbsp;,,
01/13/24,@ Logan View-Scribner-Snyder,C1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Humphrey/Lindsay Holy Family,C2,6,16,3,W,61,59,(OT),44,&nbsp;,,
01/19/24,@ Pender,D1,25,1,1,L,25,59,,39,&nbsp;,,
01/20/24,@ West Point-Beemer,C1,13,11,2,L,44,47,,38,&nbsp;,,
01/22/24,Howells-Dodge,D2,13,10,2,L,36,43,,36,&nbsp;,,
01/23/24,Clarkson/Leigh,C2,17,6,2,L,37,52,,36,&nbsp;,,
01/25/24,North Bend Central,C1,17,8,2,L,39,49,,38,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Stanton,C2,11,10,2,L,43,51,,36,East Husker Conference,TBD,
01/29,Humphrey/Lindsay Holy Family,C2,6,16,3,W,47,44,,44,East Husker Conference,TBD,
02/06/24,@ Lyons-Decatur Northeast,D1,4,18,4,W,72,31,,41,&nbsp;,,
02/08/24,Laurel-Concord-Coleridge,C2,15,9,2,W,59,58,,47,&nbsp;,,
02/12/24,Wakefield,C2,10,12,3,W,40,35,,44,Subdistrict C2-6 Tournament,Oakland-Craig Gym,
02/13/24,@ Oakland-Craig,C2,16,5,1,L,36,54,,39,Subdistrict C2-6 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,43.478%
Average Points:,40.348
