2020-2021 Volleyball Team Report for Plattsmouth
This report was generated on 08/05/21 at 1:36 pm CDT

Plattsmouth (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Omaha Gross Catholic,B,6,23,4,W,3,1,,41,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Nebraska City,
08/29,Ralston,B,4,17,4,W,2,1,,41,Plattsmouth Invitational,Nebraska City,
08/29,Arlington,C1,8,18,3,W,2,0,,44,Plattsmouth Invitational,Nebraska City,
08/29,Platteview,B,12,13,3,L,1,2,,33,Plattsmouth Invitational,Nebraska City,
08/31/20,@ Falls City,C1,12,16,3,W,3,0,,44,&nbsp;,,
09/01/20,Beatrice,B,16,15,2,L,2,3,,36,&nbsp;,,
09/03/20,Blair,B,7,21,3,W,3,0,,44,&nbsp;,,
09/10/20,Norris,B,27,4,1,L,0,3,,39,&nbsp;,,
09/15/20,Syracuse,C1,22,1,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/15/20,Nebraska City,B,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/17/20,Ralston,B,4,17,4,L,0,3,,30,&nbsp;,,
09/29/20,@ Lourdes Central Catholic,C2,14,15,3,L,2,3,,33,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
10/01,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/01,Ashland-Greenwood,B,23,6,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Ashland-Greenwood,B,23,6,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/06/20,@ Bennington,B,14,16,3,L,1,3,,33,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),High Seed,
10/10,Wahoo,C1,32,0,1,L,0,2,,39,Trailblazer Conference Tournament,High Seed,
10/10,Platteview,B,12,13,3,L,0,2,,33,Trailblazer Conference Tournament,High Seed,
10/10,Nebraska City,B,10,21,3,W,2,1,,44,Trailblazer Conference Tournament,High Seed,
10/13/20,@ Platteview,B,12,13,3,W,3,2,,44,&nbsp;,,
10/15/20,@ Wahoo,C1,32,0,1,L,0,3,,39,&nbsp;,,
10/19/20,@ Auburn,C1,13,10,2,L,2,3,,36,&nbsp;,,
10/20/20,Louisville,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/20/20,Douglas County West,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/27/20,@ Ashland-Greenwood,B,23,6,1,L,0,3,,39,Subdistrict B-3 Tournament,Ashland - Greenwood ,

TotalPoints:,
Win %:,38.462%
Average Points:,38.962
