2023-2024 Boys Basketball Team Report for Wausa
This report was generated on 07/08/24 at 9:08 am CDT

Wausa (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Plainview,D1,17,7,2,L,43,58,,36,&nbsp;,,
12/02/23,@ Boyd County,D1,9,12,3,W,36,29,,44,&nbsp;,,
12/05/23,@ Creighton,D2,2,19,4,W,66,44,,41,&nbsp;,,
12/09/23,@ Elgin Public/Pope John,D1,12,10,2,L,42,55,,36,&nbsp;,,
12/12/23,Gayville-Volin SD,D1,9,11,3,L,56,68,,33,&nbsp;,,
12/15/23,@ Wynot,D2,17,7,2,L,34,76,,36,&nbsp;,,
12/18/23,Niobrara/Verdigre,D1,1,20,4,W,67,33,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Bloomfield,D1,13,8,2,W,38,30,,47,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,9,12,3,W,57,51,,44,Creighton Holiday Tournament,Creighton,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/04,Lutheran High Northeast,C2,19,6,1,L,24,63,,41,Wausa Post Holiday Tournament,Wausa,
01/06,Niobrara/Verdigre,D1,1,20,4,W,63,16,,41,Wausa Post Holiday Tournament,Wausa,
01/16/24,Elkhorn Valley,C2,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Tri County Northeast,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/24,@ Summerland,C2,21,3,1,L,33,47,,41,&nbsp;,,
01/26/24,Winside,D1,9,12,3,W,52,48,,44,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Walthill,D2,18,4,1,L,42,44,,39,Lewis & Clark Conference,TBD/TBD,
02/01,Laurel-Concord-Coleridge,C2,13,13,2,W,42,36,,49,Lewis & Clark Conference,TBD/TBD,
02/03,Bloomfield,D1,13,8,2,L,37,49,,36,Lewis & Clark Conference,TBD/TBD,
02/05/24,@ Osmond-Randolph,C2,6,16,3,L,35,38,,35,&nbsp;,,
02/06/24,Hartington-Newcastle,D2,8,13,3,W,48,36,,44,&nbsp;,,
02/08/24,@ Neligh-Oakdale,D1,1,20,4,W,70,34,,41,&nbsp;,,
02/09/24,@ Crofton,C2,7,15,3,W,44,30,,46,&nbsp;,,
02/16/24,@ Bloomfield,D1,13,8,2,L,29,52,,36,&nbsp;,,
02/20/24,Bloomfield,D1,13,8,2,W,51,40,,47,Subdistrict D1-6 Tournament,Plainview High School ,
02/22/24,@ Plainview,D1,17,7,2,L,50,54,,36,Subdistrict D1-6 Tournament,Plainview High School ,

TotalPoints:,
Win %:,52.174%
Average Points:,40.609
