2017-2018 Boys Basketball Team Report for Lewiston
This report was generated on 03/05/18 at 11:37 am CST

Lewiston (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Friend,D1,8,15,3,L,30,34,,35,&nbsp;,,
12/02/17,Wetmore KS,D2,5,12,3,W,47,41,,44,&nbsp;,,
12/05/17,@ Humboldt-Table Rock-Steinauer,D1,6,17,3,L,26,50,,35,&nbsp;,,
12/07/17,College View Academy,D1,6,11,3,W,61,29,,46,&nbsp;,,
12/12/17,Falls City Sacred Heart,D2,22,3,1,L,20,81,,39,&nbsp;,,
12/15/17,Diller-Odell,D1,11,12,3,L,31,62,,35,&nbsp;,,
12/19/17,@ Meridian,D1,3,19,4,W,58,55,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Cedar Bluffs,D1,4,19,4,W,39,18,,43,Weeping Water Holiday Tournament,Weeping Water,
12/29,Conestoga,C1,7,17,3,L,44,52,,37,Weeping Water Holiday Tournament,Weeping Water,
01/05/18,@ Cedar Bluffs,D1,4,19,4,W,51,42,,43,&nbsp;,,
01/06/18,@ Omaha Christian Academy,D1,11,8,2,L,41,45,,38,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Southern,C2,13,11,2,L,35,54,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Sterling,D2,11,14,3,L,31,68,,33,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Johnson-Brock,D1,22,5,1,L,40,83,,41,&nbsp;,,
01/19/18,@ Lourdes Central Catholic,D1,18,8,2,L,10,64,,38,&nbsp;,,
01/23/18,@ Pawnee City,D1,10,15,3,L,31,56,,35,&nbsp;,,
01/26/18,Sterling,D2,11,14,3,W,44,42,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Sterling,D2,11,14,3,L,49,55,,33,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Humboldt-Table Rock-Steinauer,D1,6,17,3,L,30,49,,35,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,@ Southern,C2,13,11,2,L,38,77,,39,&nbsp;,,
02/09/18,Parkview Christian,D2,13,10,2,L,42,60,,36,&nbsp;,,
02/16/18,Tri County,D1,18,7,2,L,46,83,,38,&nbsp;,,
02/20/18,Sterling,D2,11,14,3,L,31,55,,33,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,

TotalPoints:,
Win %:,26.087%
Average Points:,38.348
