2020-2021 Girls Basketball Team Report for Arlington
This report was generated on 08/11/21 at 12:08 pm CDT

Arlington (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,West Point-Beemer,C1,19,6,1,L,39,57,,39,&nbsp;,,
12/05/20,@ Ashland-Greenwood,B,14,11,2,L,35,68,,38,&nbsp;,,
12/08/20,@ Yutan,D1,8,11,3,W,24,17,,44,&nbsp;,,
12/11/20,Nebraska City,B,5,16,4,L,28,29,,32,&nbsp;,,
12/15/20,Omaha Brownell Talbot,C2,13,12,2,W,45,27,,47,&nbsp;,,
12/19/20,@ Tekamah-Herman,C2,4,18,4,W,52,42,,41,&nbsp;,,
12/28-01/01,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/31,Fairbury,C1,11,13,3,L,20,38,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/01,Lincoln Lutheran,C1,19,2,1,L,23,46,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/05/21,@ Wisner-Pilger,C2,8,14,3,W,46,45,,44,&nbsp;,,
01/09/21,Archbishop Bergan,D1,15,9,2,L,27,47,,36,&nbsp;,,
01/12/21,@ North Bend Central,C1,21,3,1,L,17,60,,39,&nbsp;,,
01/18/21,Raymond Central,C1,4,16,4,W,45,28,,41,&nbsp;,,
01/19/21,@ Logan View-Scribner-Snyder,C1,8,15,3,W,51,38,,44,&nbsp;,,
01/22/21,Douglas County West,C1,12,9,2,L,37,45,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Louisville,C1,17,9,2,L,32,63,,36,Nebraska Capitol Conference,TBD,
01/29,Fort Calhoun,C1,8,16,3,L,40,41,,33,Nebraska Capitol Conference,TBD,
02/02/21,@ Fort Calhoun,C1,8,16,3,L,28,41,,33,&nbsp;,,
02/05/21,Conestoga,C1,6,14,3,W,38,35,,44,&nbsp;,,
02/08/21,Syracuse,C1,21,3,1,L,28,52,,39,&nbsp;,,
02/09/21,@ Plattsmouth,B,1,17,4,W,47,38,,43,&nbsp;,,
02/12/21,Louisville,C1,17,9,2,L,40,43,,36,&nbsp;,,
02/15/21,Logan View-Scribner-Snyder,C1,8,15,3,W,39,26,,44,Subdistrict C1-5 Tournament,North Bend Central,
02/16/21,@ North Bend Central,C1,21,3,1,L,22,38,,39,Subdistrict C1-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,39.130%
Average Points:,39.130
