2004-2005 Wrestling Team Report for Raymond Central
This report was generated on 04/27/12 at 3:23 am CDT

Raymond Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Wahoo/Mead/Cedar Bluffs,B,&nbsp;,,
12/02/04,@ Ashland-Greenwood,B,&nbsp;,,
12/04-12/04,(To Be Determined),,York Invite,York,
12/11/04,@ Gretna,B,&nbsp;,,
12/11/04,@ Seward,B,&nbsp;,,
12/11/04,@ Norris,B,&nbsp;,,
12/14/04,North Bend Central,C,&nbsp;,,
12/17-12/17,(To Be Determined),,Platteview Invite,Platteview HS,
01/07-01/07,(To Be Determined),,Tri-County Tournament,Tri-County,
01/11/05,@ East Butler,D,&nbsp;,,
01/11/05,@ Malcolm,C,&nbsp;,,
01/15-01/01,(To Be Determined),,Arlington Invite,Arlington,
01/22-01/22,(To Be Determined),,Capitol Conference Tournament,Ashland,
01/29-01/29,(To Be Determined),,Raymond Central Tournament,Raymond Central,
02/01/05,@ Waverly,B,&nbsp;,,
02/05-02/05,(To Be Determined),,Boystown Dual Tournament,Boystown in Omaha,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
