2020-2021 Girls Basketball Team Report for Norfolk
This report was generated on 08/11/21 at 12:09 pm CDT

Norfolk (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/04,Millard South,A,23,1,1,L,21,63,,39,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/05,Bellevue West,A,13,9,2,W,53,48,,47,Bell West/Millard South/Norfolk Classic,Bellevue West/Millard South and Norfolk,
12/12/20,Omaha Westside,A,12,11,2,W,44,29,,47,&nbsp;,,
12/15/20,@ Kearney,A,10,11,3,L,37,56,,33,&nbsp;,,
12/19/20,@ North Platte,A,16,6,2,L,26,35,,36,&nbsp;,,
12/22/20,@ Lincoln Southwest,A,19,2,1,L,34,41,,39,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Columbus,A,4,18,4,W,51,22,,41,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Pius X,A,22,0,1,L,29,69,,39,Heartland Athletic Conference,Lincoln East,
01/07/21,South Sioux City,B,10,15,3,W,61,56,,44,&nbsp;,,
01/08/21,Omaha North,A,2,19,4,W,52,22,,41,&nbsp;,,
01/16/21,Bellevue East,A,13,11,2,L,33,60,,36,&nbsp;,,
01/19/21,Lincoln North Star,A,11,10,2,L,53,61,,36,&nbsp;,,
01/22/21,Lincoln High,A,13,8,2,L,35,55,,36,&nbsp;,,
01/23/21,@ Lincoln Pius X,A,22,0,1,L,33,54,,39,&nbsp;,,
01/28/21,Columbus,A,4,18,4,W,55,43,,41,&nbsp;,,
01/29/21,@ Fremont,A,21,3,1,L,66,77,,39,&nbsp;,,
02/05/21,@ Lincoln Southeast,A,4,16,4,W,47,28,,41,&nbsp;,,
02/06/21,Grand Island,A,1,20,4,W,55,24,,41,&nbsp;,,
02/11/21,@ Omaha Northwest,A,5,16,4,W,54,38,,41,&nbsp;,,
02/13/21,@ Omaha South,A,2,17,4,W,72,41,,41,&nbsp;,,
02/17/21,@ Lincoln East,A,13,9,2,L,28,58,,36,&nbsp;,,
02/18/21,Lincoln Northeast,A,8,12,3,W,43,31,,44,&nbsp;,,
02/23/21,Kearney,A,10,11,3,W,53,48,,44,District A-3 Tournament,,
02/25/21,Lincoln Southwest,A,19,2,1,L,35,58,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
