2014-2015 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 03/10/15 at 8:33 am CDT

Scribner-Snyder (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Lyons-Decatur Northeast,D2,15,9,2,L,49,59,,36,&nbsp;,,
12/06/14,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,41,68,,35,&nbsp;,,
12/11/14,Cedar Bluffs,D1,14,10,2,W,43,28,,47,&nbsp;,,
12/12/14,Guardian Angels Central Catholic,C2,23,3,1,L,0,1,(FORFEIT),41,&nbsp;,,
12/16/14,@ Mead,D1,14,10,2,L,25,37,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/02,Emerson-Hubbard,D1,23,3,1,L,35,66,,39,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/03,Lyons-Decatur Northeast,D2,15,9,2,L,32,45,,36,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/06/15,Wisner-Pilger,C1,10,14,3,L,35,55,,36,&nbsp;,,
01/09/15,@ Clarkson/Leigh,C2,8,16,3,L,44,61,,35,&nbsp;,,
01/10/15,Howells-Dodge,D1,20,6,1,L,28,48,,39,&nbsp;,,
01/13/15,@ Bancroft-Rosalie,D2,10,13,3,L,26,53,,33,&nbsp;,,
01/16/15,Logan View,C2,1,21,4,W,59,30,,43,&nbsp;,,
01/20/15,@ North Bend Central,C1,12,12,2,L,26,34,,39,&nbsp;,,
01/22/15,Stanton,C1,23,2,1,L,36,70,,42,&nbsp;,,
01/24/15,Winside,D2,2,19,4,W,49,20,,41,&nbsp;,,
01/27/15,@ Oakland-Craig,C2,12,13,3,L,33,48,,35,&nbsp;,,
01/29/15,Tekamah-Herman,C1,15,11,2,L,34,60,,39,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Twin River,C2,19,7,2,L,33,57,,38,East Husker Conference,TBA,
02/05,Humphrey/Lindsay Holy Family,C2,11,13,3,L,39,45,,35,East Husker Conference,TBA,
02/10/15,@ Omaha Christian Academy,D1,1,21,4,W,51,10,,41,&nbsp;,,
02/12/15,Pender,D1,14,11,2,L,36,76,,36,&nbsp;,,
02/16/15,Omaha Christian Academy,D1,1,21,4,W,53,18,,41,&nbsp;,,
02/17/15,Howells-Dodge,D1,20,6,1,L,23,43,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.348
