2016-2017 Complete Team Report for Class A Softball - Updated October 24, 2016 at 12:31pm
Bellevue East (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Omaha South,A,6,20,4,W,18,9,,41,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/19,Lincoln North Star,A,17,21,3,L,5,7,,33,Bellevue East Invite,Champions Village Complex,
08/20,Omaha South,A,6,20,4,W,12,0,,41,Bellevue East Invite,Champions Village Complex,
08/20,Lincoln East,A,25,14,2,L,7,8,,36,Bellevue East Invite,Champions Village Complex,
08/23/16,Millard South,A,25,6,1,L,2,14,,39,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Omaha Bryan,A,3,24,4,W,13,0,,41,South High Invite,HP Smith Softball Fields,
08/26,Omaha Burke,A,11,15,3,L,1,2,,33,South High Invite,HP Smith Softball Fields,
08/26,Omaha Northwest,A,12,15,3,W,10,4,,44,South High Invite,HP Smith Softball Fields,
08/30/16,@ Omaha Marian,A,17,9,2,L,1,5,,36,&nbsp;,,
09/01/16,@ Omaha Westside,A,13,19,3,L,2,10,,33,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Lincoln High,A,9,23,3,W,8,4,,44,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha Northwest,A,12,15,3,L,4,5,,33,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha North,A,5,16,4,W,12,2,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06/16,@ Papillion-LaVista South,A,16,18,3,L,5,9,,33,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Omaha Bryan,A,3,24,4,W,15,1,,41,Metro Conference,TBA,
09/10,Bellevue West,A,12,20,3,L,0,12,,33,Metro Conference,TBA,
09/10,Millard West,A,23,5,1,L,1,10,,39,Metro Conference,TBA,
09/19/16,@ Bennington,B,14,13,2,L,4,11,,36,&nbsp;,,
09/20/16,Omaha Benson,A,2,25,4,W,10,0,,41,&nbsp;,,
09/21/16,@ Omaha Gross Catholic,B,15,13,2,L,5,7,,36,&nbsp;,,
09/22/16,Omaha Bryan,A,3,24,4,W,14,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Fremont,A,18,16,2,L,2,9,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Omaha North,A,5,16,4,W,11,0,,41,&nbsp;,,
09/28/16,Omaha Northwest,A,12,15,3,W,10,2,,44,&nbsp;,,
10/01/16,Fremont,A,18,16,2,L,4,6,,36,&nbsp;,,
10/03/16,@ Omaha Burke,A,11,15,3,L,0,8,,33,&nbsp;,,
10/07/16,Omaha Central,A,20,14,2,L,3,11,(5 inn.),36,District A-6 Tournament,Doris Bair,
10/07/16,Lincoln High,A,9,23,3,W,10,0,(4 inn.),44,District A-6 Tournament,Doris Bair,
10/08/16,Omaha Central,A,20,14,2,L,2,7,,36,District A-6 Tournament,Doris Bair,

TotalPoints:,
Win %:,41.379%
Average Points:,37.966
Bellevue West (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/19,Papillion-LaVista South,A,16,18,3,W,7,5,,44,Bellevue East Invite,Champions Village Complex,
08/20,Elkhorn South,B,27,2,1,L,2,13,,39,Bellevue East Invite,Champions Village Complex,
08/20,Beatrice,B,17,14,2,W,4,2,,47,Bellevue East Invite,Champions Village Complex,
08/22/16,@ Omaha Skutt Catholic,B,18,13,2,W,6,2,,47,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/26,Millard South,A,25,6,1,L,4,7,,39,Marian Invitational,Dill Fields,
08/26,Papillion-LaVista,A,29,3,1,L,0,1,,39,Marian Invitational,Dill Fields,
08/27,Papillion-LaVista South,A,16,18,3,L,2,4,,33,Marian Invitational,Dill Fields,
09/01/16,Omaha Central,A,20,14,2,L,1,2,,36,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS,
09/02,Elkhorn South,B,27,2,1,L,1,4,,39,Millard North Invite,Millard North HS,
09/02,Millard North,A,21,8,2,L,1,3,,36,Millard North Invite,Millard North HS,
09/03,Lincoln Pius X,B,20,8,2,L,2,3,,36,Millard North Invite,Millard North HS,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Bellevue East,A,12,17,3,W,12,0,,44,Metro Conference,TBA,
09/10,Millard West,A,23,5,1,L,1,8,,39,Metro Conference,TBA,
09/15/16,Millard West,A,23,5,1,L,0,13,,39,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Lincoln Northeast,A,4,27,4,W,22,4,,41,Westside Invite,Westside Softball Field,
09/16,Lincoln North Star,A,17,21,3,L,3,5,,33,Westside Invite,Westside Softball Field,
09/17,Omaha Westside,A,13,19,3,W,7,4,,44,Westside Invite,Westside Softball Field,
09/19/16,Millard South,A,25,6,1,L,3,11,(8 inn.),39,&nbsp;,,
09/21/16,Lincoln Southwest,A,30,9,1,W,5,2,,50,&nbsp;,,
09/22/16,@ Papillion-LaVista,A,29,3,1,L,6,10,,39,&nbsp;,,
09/23/16,@ Omaha Bryan,A,3,24,4,W,12,2,,41,&nbsp;,,
09/26/16,Omaha Benson,A,2,25,4,W,14,2,,41,&nbsp;,,
09/27/16,Omaha Marian,A,17,9,2,L,1,6,,36,&nbsp;,,
09/29/16,Papillion-LaVista South,A,16,18,3,L,0,6,,33,&nbsp;,,
09/30/16,@ Omaha Northwest,A,12,15,3,W,6,1,,44,&nbsp;,,
10/01/16,Lincoln East,A,25,14,2,L,5,7,,36,&nbsp;,,
10/01/16,Lincoln East,A,25,14,2,L,6,15,,36,&nbsp;,,
10/03/16,@ Millard North,A,21,8,2,L,0,10,,36,&nbsp;,,
10/07/16,Lincoln Southeast,A,20,22,3,W,6,3,,44,District A-2 Tournament,Westchester Park,
10/07/16,@ Millard West,A,23,5,1,L,0,5,,39,District A-2 Tournament,Westchester Park,
10/07/16,@ Millard West,A,23,5,1,L,0,10,,39,District A-2 Tournament,Westchester Park,
10/07/16,Lincoln Southeast,A,20,22,3,W,9,1,,44,District A-2 Tournament,Westchester Park,

TotalPoints:,
Win %:,37.500%
Average Points:,39.750
Columbus (14-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Grand Island,A,21,20,2,L,7,8,,36,&nbsp;,,
08/18/16,Grand Island,A,21,20,2,W,4,1,,47,&nbsp;,,
08/20/16,Elkhorn,B,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/20/16,Omaha Skutt Catholic,B,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/25/16,@ Lincoln Northeast,A,4,27,4,L,2,5,,30,&nbsp;,,
08/25/16,@ Lincoln Northeast,A,4,27,4,W,19,6,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn South,B,27,2,1,L,2,11,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Grand Island,A,21,20,2,L,2,9,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,DC West/Concordia,B,14,16,3,W,10,3,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/29/16,Millard West,A,23,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/16,Lincoln North Star,A,17,21,3,W,5,4,,44,&nbsp;,,
09/01/16,Lincoln North Star,A,17,21,3,L,6,14,,33,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/03,Kearney,A,32,6,1,L,0,8,,39,Norfolk Invite,Norfolk,
09/03,Millard West,A,23,5,1,L,0,5,,39,Norfolk Invite,Norfolk,
09/03,Norfolk,A,13,25,3,L,3,7,,33,Norfolk Invite,Norfolk,
09/06/16,Lincoln East,A,25,14,2,W,3,2,,47,&nbsp;,,
09/06/16,Lincoln East,A,25,14,2,W,8,7,,47,&nbsp;,,
09/08/16,@ Lincoln High,A,9,23,3,W,10,2,,44,&nbsp;,,
09/08/16,@ Lincoln High,A,9,23,3,W,11,3,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/10,Norfolk,A,13,25,3,W,4,3,,44,Columbus Invite,Columbus,
09/10,Beatrice,B,17,14,2,L,6,8,,36,Columbus Invite,Columbus,
09/10,Elkhorn,B,20,7,2,L,1,5,,36,Columbus Invite,Columbus,
09/13/16,@ Lincoln Pius X,B,20,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/16,Wayne,B,27,4,1,L,6,8,,39,&nbsp;,,
09/19/16,@ Fremont,A,18,16,2,W,3,1,(9 inn.),47,&nbsp;,,
09/19/16,@ Fremont,A,18,16,2,L,3,4,,36,&nbsp;,,
09/20/16,Kearney,A,32,6,1,L,3,8,,39,&nbsp;,,
09/20/16,Kearney,A,32,6,1,L,4,5,,39,&nbsp;,,
09/22/16,Lincoln Southeast,A,20,22,3,L,1,8,,33,&nbsp;,,
09/22/16,Lincoln Southeast,A,20,22,3,L,3,11,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Fremont,A,18,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Norfolk,A,13,25,3,W,4,3,,44,&nbsp;,,
09/27/16,@ Norfolk,A,13,25,3,L,9,10,,33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,McCook,B,14,13,2,W,9,4,,47,GNAC,McCook,
10/01,Kearney,A,32,6,1,L,2,4,,39,GNAC,McCook,
10/01,North Platte,B,23,9,2,L,0,7,,36,GNAC,McCook,
10/07/16,Fremont,A,18,16,2,L,2,3,,36,District A-1 Tournament,La Vista City Park,
10/07/16,Omaha Benson,A,2,25,4,W,10,0,,41,District A-1 Tournament,La Vista City Park,
10/07/16,Fremont,A,18,16,2,W,3,2,,47,District A-1 Tournament,La Vista City Park,
10/08/16,@ Papillion-LaVista,A,29,3,1,L,4,6,,39,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,40.000%
Average Points:,39.629
Fremont (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Lincoln Northeast,A,4,27,4,W,11,2,(5 inn.),41,&nbsp;,,
08/18/16,@ Lincoln Northeast,A,4,27,4,W,13,0,(5 inn.),41,&nbsp;,,
08/19-08/20,(To Be Determined),,,,-,,,,,-,Bryan Tourney,Omaha Bryan/Omaha Burke,
08/25/16,@ Lincoln Southeast,A,20,22,3,L,3,11,,33,&nbsp;,,
08/25/16,@ Lincoln Southeast,A,20,22,3,L,5,6,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Ralston,B,14,17,3,W,6,3,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Wahoo,B,16,16,2,W,13,9,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Wayne,B,27,4,1,W,6,5,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
09/01/16,Norfolk,A,13,25,3,L,7,9,,33,&nbsp;,,
09/01/16,Norfolk,A,13,25,3,W,12,7,,44,&nbsp;,,
09/08/16,@ Lincoln North Star,A,17,21,3,W,7,4,,44,&nbsp;,,
09/08/16,@ Lincoln North Star,A,17,21,3,L,1,4,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Grand Island,A,21,20,2,L,7,12,,36,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Northeast,A,4,27,4,W,9,1,,41,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln North Star,A,17,21,3,L,4,9,,33,Heartland Athletic Conference,Doris Bair Fields,
09/15/16,Lincoln High,A,9,23,3,W,11,1,(4 inn.),44,&nbsp;,,
09/15/16,Lincoln High,A,9,23,3,W,11,0,(4 inn.),44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Omaha Marian,A,17,9,2,L,0,8,,36,Westside Invite,Westside Softball Field,
09/16,Omaha Westside,A,13,19,3,L,10,14,,33,Westside Invite,Westside Softball Field,
09/17,Lincoln Northeast,A,4,27,4,W,15,1,(4 inn.),41,Westside Invite,Westside Softball Field,
09/19/16,Columbus,A,14,21,3,L,1,3,(9 inn.),33,&nbsp;,,
09/19/16,Columbus,A,14,21,3,W,4,3,,44,&nbsp;,,
09/21/16,@ Omaha Bryan,A,3,24,4,W,9,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Bellevue East,A,12,17,3,W,9,2,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Columbus,A,14,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Lincoln Northeast,A,4,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,@ South Sioux City,A,3,23,4,W,14,2,,41,&nbsp;,,
09/27/16,Lincoln Southwest,A,30,9,1,W,4,3,,50,&nbsp;,,
09/27/16,Lincoln Southwest,A,30,9,1,L,5,7,,39,&nbsp;,,
09/29/16,@ Grand Island,A,21,20,2,L,4,12,(Game 1),36,&nbsp;,,
09/29/16,@ Grand Island,A,21,20,2,L,2,10,(Game 2),36,&nbsp;,,
10/01/16,@ Bellevue East,A,12,17,3,W,6,4,,44,&nbsp;,,
10/03/16,Lincoln East,A,25,14,2,L,6,17,(Game 1),36,&nbsp;,,
10/03/16,Lincoln East,A,25,14,2,L,0,10,(Game 2),36,&nbsp;,,
10/07/16,Columbus,A,14,21,3,W,3,2,,44,District A-1 Tournament,La Vista City Park,
10/07/16,@ Papillion-LaVista,A,29,3,1,L,0,8,,39,District A-1 Tournament,La Vista City Park,
10/07/16,Columbus,A,14,21,3,L,2,3,,33,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,52.941%
Average Points:,39.618
Grand Island (21-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Columbus,A,14,21,3,W,8,7,,44,&nbsp;,,
08/18/16,@ Columbus,A,14,21,3,L,1,4,,33,&nbsp;,,
08/20/16,Norfolk,A,13,25,3,W,9,1,,44,&nbsp;,,
08/20/16,Norfolk,A,13,25,3,W,11,3,,44,&nbsp;,,
08/23/16,Lincoln Southeast,A,20,22,3,L,3,10,,33,&nbsp;,,
08/23/16,Lincoln Southeast,A,20,22,3,W,10,9,,44,&nbsp;,,
08/25/16,Hastings,B,30,4,1,L,4,5,,39,&nbsp;,,
08/25/16,Hastings,B,30,4,1,L,7,12,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Columbus,A,14,21,3,W,9,2,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn South,B,27,2,1,L,0,8,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,DC West/Concordia,B,14,16,3,W,6,1,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Lincoln Southwest,A,30,9,1,L,0,10,,39,&nbsp;,,
08/30/16,@ Lincoln Southwest,A,30,9,1,L,1,9,,39,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS,
09/02,Millard South,A,25,6,1,L,1,10,,39,Millard North Invite,Millard North HS,
09/02,Lincoln Pius X,B,20,8,2,W,7,6,,47,Millard North Invite,Millard North HS,
09/03,Elkhorn South,B,27,2,1,L,0,8,,39,Millard North Invite,Millard North HS,
09/06/16,@ North Platte,B,23,9,2,W,9,0,,47,&nbsp;,,
09/06/16,@ North Platte,B,23,9,2,L,0,8,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Fremont,A,18,16,2,W,12,7,,47,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southeast,A,20,22,3,W,3,0,,44,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southwest,A,30,9,1,L,5,15,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Omaha Marian,A,17,9,2,L,2,5,,36,Westside Invite,Westside Softball Field,
09/16,Omaha Westside,A,13,19,3,W,13,3,,44,Westside Invite,Westside Softball Field,
09/17,Lincoln North Star,A,17,21,3,L,0,2,,33,Westside Invite,Westside Softball Field,
09/20/16,Lincoln High,A,9,23,3,W,10,0,,44,&nbsp;,,
09/20/16,Lincoln High,A,9,23,3,W,10,1,,44,&nbsp;,,
09/22/16,@ Lincoln East,A,25,14,2,L,6,7,,36,&nbsp;,,
09/22/16,@ Lincoln East,A,25,14,2,W,2,1,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Papillion-LaVista,A,29,3,1,L,0,9,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Kearney,A,32,6,1,L,3,9,,39,&nbsp;,,
09/27/16,@ Kearney,A,32,6,1,L,1,5,,39,&nbsp;,,
09/29/16,Fremont,A,18,16,2,W,12,4,(Game 1),47,&nbsp;,,
09/29/16,Fremont,A,18,16,2,W,10,2,(Game 2),47,&nbsp;,,
10/01/16,@ Lincoln Northeast,A,4,27,4,W,9,0,,41,&nbsp;,,
10/01/16,@ Lincoln Northeast,A,4,27,4,W,11,4,,41,&nbsp;,,
10/03/16,@ Lincoln North Star,A,17,21,3,W,13,6,,44,&nbsp;,,
10/03/16,@ Lincoln North Star,A,17,21,3,L,6,8,,33,&nbsp;,,
10/07/16,Omaha North,A,5,16,4,W,11,0,,41,District A-5 Tournament,Westchester Park,
10/07/16,@ Millard South,A,25,6,1,L,0,13,,39,District A-5 Tournament,Westchester Park,
10/07/16,Norfolk,A,13,25,3,L,8,9,,33,District A-5 Tournament,Westchester Park,
10/07/16,Norfolk,A,13,25,3,W,14,6,,44,District A-5 Tournament,Westchester Park,

TotalPoints:,
Win %:,51.220%
Average Points:,40.829
Kearney (32-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Northwest,B,15,18,3,W,13,5,,44,&nbsp;,,
08/18/16,Northwest,B,15,18,3,W,8,0,,44,&nbsp;,,
08/22/16,@ Lincoln Southwest,A,30,9,1,W,12,7,,50,&nbsp;,,
08/22/16,@ Lincoln Southwest,A,30,9,1,W,10,5,,50,&nbsp;,,
08/25/16,@ Norfolk,A,13,25,3,W,10,1,,44,&nbsp;,,
08/25/16,@ Norfolk,A,13,25,3,W,14,1,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Northeast,A,4,27,4,W,12,1,,41,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn,B,20,7,2,L,2,3,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Crete,B,20,9,2,W,3,0,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Lincoln North Star,A,17,21,3,W,6,4,,44,&nbsp;,,
08/30/16,@ Lincoln North Star,A,17,21,3,W,9,0,,44,&nbsp;,,
09/01/16,Lincoln East,A,25,14,2,W,6,5,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/01/16,Hastings,B,30,4,1,L,3,5,,39,<font color="green">Double Dual (host: Kearney)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/03,Columbus,A,14,21,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/03,Millard West,A,23,5,1,L,1,4,,39,Norfolk Invite,Norfolk,
09/03,Omaha Marian,A,17,9,2,W,9,1,,47,Norfolk Invite,Norfolk,
09/08/16,@ Lincoln Pius X,B,20,8,2,W,7,2,,47,&nbsp;,,
09/13/16,North Platte,B,23,9,2,W,13,10,,47,&nbsp;,,
09/13/16,North Platte,B,23,9,2,W,10,7,,47,&nbsp;,,
09/15/16,Lexington,B,11,17,3,W,8,2,,44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Millard North,A,21,8,2,L,2,5,,36,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Papillion-LaVista South,A,16,18,3,W,6,4,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Lincoln Southwest,A,30,9,1,L,1,2,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Omaha Central,A,20,14,2,W,6,4,,47,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/20/16,@ Columbus,A,14,21,3,W,8,3,,44,&nbsp;,,
09/20/16,@ Columbus,A,14,21,3,W,5,4,,44,&nbsp;,,
09/22/16,@ Lincoln Northeast,A,4,27,4,W,12,0,,41,&nbsp;,,
09/22/16,@ Lincoln Northeast,A,4,27,4,W,11,7,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Lincoln Pius X,B,20,8,2,L,2,5,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,Grand Island,A,21,20,2,W,9,3,,47,&nbsp;,,
09/27/16,Grand Island,A,21,20,2,W,5,1,,47,&nbsp;,,
09/29/16,McCook,B,14,13,2,W,10,2,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,Columbus,A,14,21,3,W,4,2,,44,GNAC,McCook,
10/01,Lexington,B,11,17,3,W,8,0,,44,GNAC,McCook,
10/01,Hastings,B,30,4,1,W,7,2,,50,GNAC,McCook,
10/07/16,Omaha South,A,6,20,4,W,16,1,,41,District A-3 Tournament,Harvey Park,
10/07/16,Papillion-LaVista South,A,16,18,3,W,13,3,,44,District A-3 Tournament,Harvey Park,
10/08/16,Papillion-LaVista South,A,16,18,3,W,11,2,,44,District A-3 Tournament,Harvey Park,

TotalPoints:,
Win %:,84.211%
Average Points:,43.921
Lincoln East (25-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/20,Elkhorn South,B,27,2,1,L,3,11,,39,Bellevue East Invite,Champions Village Complex,
08/20,Papillion-LaVista South,A,16,18,3,L,4,5,,33,Bellevue East Invite,Champions Village Complex,
08/20,Bellevue East,A,12,17,3,W,8,7,,44,Bellevue East Invite,Champions Village Complex,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Beatrice,B,17,14,2,W,9,5,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,North Platte,B,23,9,2,W,7,5,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Malcolm,C,28,5,1,W,8,6,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Lincoln High,A,9,23,3,W,13,0,,44,&nbsp;,,
09/01/16,North Platte,B,23,9,2,W,7,3,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/01/16,Kearney,A,32,6,1,L,5,6,,39,<font color="green">Double Dual (host: Kearney)</font>,,
09/06/16,@ Columbus,A,14,21,3,L,2,3,,33,&nbsp;,,
09/06/16,@ Columbus,A,14,21,3,L,7,8,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southwest,A,30,9,1,L,4,5,,39,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southeast,A,20,22,3,W,11,6,,44,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln High,A,9,23,3,W,8,0,,44,Heartland Athletic Conference,Doris Bair Fields,
09/15/16,@ Norfolk,A,13,25,3,W,13,3,,44,&nbsp;,,
09/15/16,@ Norfolk,A,13,25,3,W,12,8,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Elkhorn South,B,27,2,1,L,3,7,,39,Elkhorn Tourney,Elkhorn High School,
09/17,Milford,C,10,17,3,W,8,0,,44,Elkhorn Tourney,Elkhorn High School,
09/17,Bishop Neumann,C,21,10,2,W,11,3,,47,Elkhorn Tourney,Elkhorn High School,
09/20/16,Lincoln Southeast,A,20,22,3,W,12,4,,44,&nbsp;,,
09/20/16,Lincoln Southeast,A,20,22,3,W,8,0,,44,&nbsp;,,
09/21/16,Lincoln North Star,A,17,21,3,L,1,11,,33,&nbsp;,,
09/21/16,Lincoln North Star,A,17,21,3,W,4,3,,44,&nbsp;,,
09/22/16,Grand Island,A,21,20,2,W,7,6,,47,&nbsp;,,
09/22/16,Grand Island,A,21,20,2,L,1,2,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Omaha Marian,A,17,9,2,L,3,4,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,Beatrice,B,17,14,2,W,7,6,,47,&nbsp;,,
09/27/16,@ Lincoln Northeast,A,4,27,4,W,17,2,,41,&nbsp;,,
09/27/16,@ Lincoln Northeast,A,4,27,4,W,12,0,,41,&nbsp;,,
09/29/16,@ Lincoln Southwest,A,30,9,1,L,2,10,,39,&nbsp;,,
09/29/16,@ Lincoln Southwest,A,30,9,1,L,8,15,,39,&nbsp;,,
10/01/16,@ Bellevue West,A,12,20,3,W,7,5,,44,&nbsp;,,
10/01/16,@ Bellevue West,A,12,20,3,W,15,6,,44,&nbsp;,,
10/03/16,@ Fremont,A,18,16,2,W,17,6,(Game 1),47,&nbsp;,,
10/03/16,@ Fremont,A,18,16,2,W,10,0,(Game 2),47,&nbsp;,,
10/07/16,@ Omaha Marian,A,17,9,2,L,2,5,,36,District A-7 Tournament,Dill Field,
10/07/16,@ Omaha Marian,A,17,9,2,L,7,8,,36,District A-7 Tournament,Dill Field,
