2018-2019 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 11/04/18 at 11:55 am CST

Niobrara/Verdigre (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Creighton,C2,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Osmond)</font>,,
08/28/18,Osmond,D1,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Osmond)</font>,,
09/04/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/04/18,Stuart,D2,3,21,4,L,0,2,,30,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/06/18,Elkhorn Valley,D1,18,11,2,L,0,3,,36,&nbsp;,,
09/11/18,Santee,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/11/18,St. Mary's,D2,4,24,4,L,1,2,,30,<font color="green">Triangular (host: Santee)</font>,,
09/13/18,Neligh-Oakdale,D1,16,12,2,L,2,3,,36,&nbsp;,,
09/18/18,@ West Holt,C2,4,24,4,L,0,3,,32,&nbsp;,,
09/20/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/20/18,Spalding Academy,D2,8,20,3,L,0,2,,33,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/25/18,Boyd County,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/25/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/27/18,Wausa,D1,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
09/27/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/02/18,Winside,D2,15,13,2,L,0,3,,36,&nbsp;,,
10/04/18,St. Mary's,D2,4,24,4,W,2,1,,41,<font color="green">Double Triangular (host: North Central)</font>,,
10/04/18,North Central,D1,15,11,2,L,0,2,,36,<font color="green">Double Triangular (host: North Central)</font>,,
10/09/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/09/18,St. Mary's,D2,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/11/18,@ Elgin Public/Pope John,D1,21,12,2,L,1,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/15,Wausa,D1,12,18,3,L,1,2,,33,Knox County Tournament,Niobrara,
10/16,Santee,D2,4,21,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Elgin Public/Pope John,D1,21,12,2,L,0,3,,36,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Wausa,D1,12,18,3,L,1,3,,33,Subdistrict D1-8 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,16.000%
Average Points:,35.640
