2020-2021 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 08/11/21 at 12:03 pm CDT

Elkhorn Valley (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Neligh-Oakdale,C2,14,11,2,L,38,52,,36,&nbsp;,,
12/08/20,@ Madison,C1,2,18,4,W,53,49,,43,&nbsp;,,
12/12/20,CWC,D2,0,21,4,W,50,27,,41,&nbsp;,,
12/15/20,@ Elgin Public/Pope John,D2,13,13,2,W,59,57,(OT),47,&nbsp;,,
12/18/20,@ Stuart,D2,13,8,2,L,48,49,,36,&nbsp;,,
12/19/20,Plainview,C2,6,18,3,W,45,35,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday,Battle Creek HS,
12/28,Norfolk Catholic,C1,14,9,2,L,48,86,,38,Battle Creek Holiday,Battle Creek HS,
12/30,Ainsworth,C2,10,11,3,L,39,56,,33,Battle Creek Holiday,Battle Creek HS,
01/02/21,Randolph,D1,7,15,3,W,50,35,,44,&nbsp;,,
01/09/21,@ West Holt,C2,14,11,2,W,46,40,,47,&nbsp;,,
01/12/21,Stanton,D1,6,16,3,W,57,54,,44,&nbsp;,,
01/16/21,@ Bloomfield,D1,11,13,3,L,58,60,,33,&nbsp;,,
01/19/21,Wausa,D2,7,17,3,L,54,58,,33,&nbsp;,,
01/22/21,Creighton,D1,15,10,2,L,48,78,,36,&nbsp;,,
01/23/21,@ Boyd County,D1,2,18,4,W,55,53,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,Summerland,C2,6,15,3,W,44,25,,44,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/01,Stuart,D2,13,8,2,W,46,43,,47,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04/21,Santee,D2,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04,Neligh-Oakdale,C2,14,11,2,W,46,45,,47,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/06,St. Mary's,D2,22,2,1,L,24,67,,39,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/08/21,@ Niobrara/Verdigre,D1,8,15,3,W,53,43,,44,&nbsp;,,
02/09/21,@ Central Valley,D1,17,6,2,L,56,66,,36,&nbsp;,,
02/15/21,Summerland,C2,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Osmond,D1,20,5,1,L,46,47,,39,&nbsp;,,
02/23/21,Lutheran High Northeast,C2,14,8,2,L,43,55,,36,Subdistrict C2-5 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,52.174%
Average Points:,40.348
