2022-2023 Girls Basketball Team Report for Silver Lake
This report was generated on 11/16/23 at 12:12 pm CST

Silver Lake (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Red Cloud,D1,13,10,2,L,54,62,,36,&nbsp;,,
12/02/22,@ Deshler,D1,17,7,2,L,28,32,,36,&nbsp;,,
12/06/22,Axtell,D1,9,12,3,W,42,28,,44,&nbsp;,,
12/09/22,@ Elba,D2,4,16,4,W,57,15,,41,&nbsp;,,
12/13/22,Gibbon,C1,0,20,4,W,41,18,,44,&nbsp;,,
12/16/22,Kenesaw,D1,6,17,3,W,46,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Exeter-Milligan,D2,5,19,4,W,50,42,,41,Silver Lake Holiday Tournament,Roseland,
12/30,Shelton,D2,22,1,1,L,9,66,,39,Silver Lake Holiday Tournament,Roseland,
01/06/23,@ Blue Hill,D1,12,10,2,W,43,30,,47,&nbsp;,,
01/07/23,Heartland Lutheran,D2,3,17,4,W,47,24,,41,&nbsp;,,
01/09/23,Pleasanton,D2,15,9,2,W,44,38,,47,&nbsp;,,
01/13/23,Harvard,D2,0,21,4,W,37,21,,41,&nbsp;,,
01/17/23,Franklin,D2,3,19,4,W,46,14,,41,&nbsp;,,
01/20/23,Sumner-Eddyville-Miller,D1,18,4,1,L,38,47,,39,&nbsp;,,
01/24/23,Wilcox-Hildreth,D2,18,7,2,L,23,42,,36,&nbsp;,,
01/27/23,@ Lawrence-Nelson,D2,6,17,3,W,37,27,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/31,Lawrence-Nelson,D2,6,17,3,W,37,26,,44,Twin Valley Conference,Home Sites & Hastings College,
02/03,Deshler,D1,17,7,2,L,44,55,,36,Twin Valley Conference,Home Sites & Hastings College,
02/04,Blue Hill,D1,12,10,2,L,42,52,,36,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,@ Shelton,D2,22,1,1,L,18,58,,39,&nbsp;,,
02/09/23,@ Giltner,D2,2,19,4,W,56,14,,41,&nbsp;,,
02/10/23,Meridian,D1,19,7,2,L,20,43,,36,&nbsp;,,
02/14/23,Blue Hill,D1,12,10,2,L,21,47,,36,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,56.522%
Average Points:,40.391
