2007-2008 Volleyball Team Report for Kimball
This report was generated on 06/27/12 at 4:34 am CDT

Kimball (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Bridgeport,C2,18,11,2,L,1,3,,36,&nbsp;,,
09/04/07,Garden County,C2,3,18,4,W,2,1,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/04/07,Bridgeport,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/07,Mitchell,C1,9,17,3,W,2,1,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/06/07,Potter-Dix,D2,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/11/07,Gordon-Rushville,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
09/11/07,Hemingford,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/15/07,Mitchell,C1,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Chadron)</font>,,
09/15/07,Chadron,C1,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Chadron)</font>,,
09/20/07,Alliance,B,15,19,3,L,0,2,,35,<font color="green">Double Triangular (host: Kimball)</font>,,
09/20/07,Creek Valley,C2,11,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Kimball)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Kimball Tournament (4-Team 1-Day Tournament),Kimball,
09/25/07,@ Morrill,C2,6,17,3,W,3,1,,44,&nbsp;,,
10/02/07,Potter-Dix,D2,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
10/02/07,Bayard,C2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Kimball)</font>,,
10/04/07,@ Pine Bluffs WY,C2,18,13,2,L,1,3,,36,&nbsp;,,
10/09/07,@ Burns WY,C2,7,15,3,W,3,2,,44,&nbsp;,,
10/18/07,Morrill,C2,6,17,3,W,3,1,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trail Conference (1-Day Tournament, >4 Teams),Mitchell,
10/20,Mitchell,C1,9,17,3,L,0,2,,33,Western Trail Conference,Mitchell,
10/20,Bayard,C2,6,20,4,W,2,1,,41,Western Trail Conference,Mitchell,
10/20,Morrill,C2,6,17,3,W,2,0,,44,Western Trail Conference,Mitchell,
10/25/07,@ Sidney,B,4,24,4,L,0,3,,32,&nbsp;,,
10/29/07,Mitchell,C1,9,17,3,W,3,1,,44,&nbsp;,,
10/29/07,Gordon-Rushville,C1,22,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.087
