2012-2013 Boys Basketball Team Report for Diller-Odell
This report was generated on 12/26/13 at 10:25 pm CST

Diller-Odell (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Pawnee City,D1,20,6,1,L,25,61,,39,&nbsp;,,
11/30/12,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,36,35,,46,&nbsp;,,
12/04/12,@ Dorchester,D2,9,15,3,W,47,35,,44,&nbsp;,,
12/07/12,Sterling,D2,19,7,2,L,37,45,,36,&nbsp;,,
12/14/12,Lewiston,D2,10,12,3,L,31,49,,33,&nbsp;,,
12/18/12,Meridian,D2,3,19,4,W,49,44,,41,&nbsp;,,
12/20/12,@ Exeter-Milligan,D1,17,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28/12,Johnson-Brock,D1,12,14,3,L,38,48,,33,&nbsp;,,
01/04/13,@ Falls City Sacred Heart,D2,22,4,1,L,34,56,,39,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Lourdes Central Catholic,C2,11,14,3,L,31,41,,35,MUDECAS,Beatrice,
01/12,Meridian,D2,3,19,4,W,54,36,,41,MUDECAS,Beatrice,
01/15/13,Southern,C2,16,8,2,L,34,47,,38,&nbsp;,,
01/17/13,@ Lawrence-Nelson,D2,4,17,4,W,39,38,,41,&nbsp;,,
01/22/13,@ Tri County,C2,0,22,4,W,53,31,,43,&nbsp;,,
01/25/13,Freeman,C2,23,3,1,L,34,59,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Johnson-Brock,D1,12,14,3,W,55,50,,44,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Falls City Sacred Heart,D2,22,4,1,L,25,65,,39,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Humboldt-Table Rock-Steinauer,C2,6,17,3,L,41,42,,35,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,College View Academy,D1,4,14,4,W,45,38,,41,&nbsp;,,
02/08/13,@ Friend,D1,6,14,3,W,56,48,,44,&nbsp;,,
02/15/13,@ Parkview Christian,D2,15,6,2,L,40,65,,36,&nbsp;,,
02/19/13,Johnson-Brock,D1,12,14,3,L,51,56,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.143
