2021-2022 Boys Basketball Team Report for Waverly
This report was generated on 11/28/22 at 11:47 am CST

Waverly (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Northwest,B,8,17,3,W,47,34,,44,&nbsp;,,
12/04/21,Elkhorn,B,12,11,2,L,41,56,,36,&nbsp;,,
12/07/21,@ Blair,B,15,9,2,W,51,50,,47,&nbsp;,,
12/09/21,@ York,B,15,10,2,W,56,46,,47,&nbsp;,,
12/17/21,Elkhorn North,B,8,15,3,L,49,55,,33,&nbsp;,,
12/18/21,Adams Central,C1,11,14,3,W,44,40,,44,Site: Lynn Farrell Arena @ Hastings College,Lynn Farrell Arena @ Hastings College,
12/21/21,@ Crete,B,11,14,3,W,50,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Lincoln Christian,C1,15,9,2,W,65,29,,47,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,9,16,3,L,43,55,,33,Waverly Holiday Tournament,Waverly High School,
01/03/22,Scottsbluff,B,21,5,1,W,69,58,,50,&nbsp;,,
01/06/22,Norris,B,9,16,3,W,65,44,,44,&nbsp;,,
01/11/22,Mount Michael Benedictine,B,10,12,3,W,59,35,,44,&nbsp;,,
01/14/22,@ Bennington,B,19,6,1,L,59,66,,39,&nbsp;,,
01/15/22,Seward,B,12,13,3,W,60,54,,44,&nbsp;,,
01/20/22,Wahoo,C1,23,2,1,L,63,84,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/25,Elkhorn,B,12,11,2,W,44,39,,47,Eastern Midlands Conference Tournament,TBD,
01/28,Bennington,B,19,6,1,L,38,47,,39,Eastern Midlands Conference Tournament,TBD,
02/03/22,@ Bishop Neumann,C1,7,16,3,W,54,51,(OT),44,&nbsp;,,
02/04/22,Aurora,B,15,11,2,L,43,55,,36,&nbsp;,,
02/10/22,Hastings,B,6,16,3,W,56,43,,44,&nbsp;,,
02/12/22,@ Omaha Gross Catholic,B,4,18,4,W,60,51,,41,&nbsp;,,
02/17/22,Beatrice,B,16,5,1,L,41,44,,39,&nbsp;,,
02/22/22,Plattsmouth,B,8,15,3,W,54,39,,44,Subdistrict B-2 Tournament,Platteview HS,
02/23/22,@ Platteview,B,20,6,1,L,26,64,,39,Subdistrict B-2 Tournament,Platteview HS,
02/26/22,@ Sidney,B,17,10,2,W,50,44,,47,District Final B-8 Tournament,@ Sidney HS,

TotalPoints:,
Win %:,64.000%
Average Points:,42.200
