2021-2022 Softball Team Report for Lexington
This report was generated on 08/08/22 at 11:13 am CDT

Lexington (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Aurora,B,21,12,2,L,6,14,,36,&nbsp;,,
08/20/21,Scottsbluff,B,29,7,1,L,1,19,,39,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Alliance,B,8,21,3,L,9,10,,33,Lexington Invite,Lexington Softball Complex,
08/21,Southern Valley/Alma,C,11,21,3,L,4,9,,33,Lexington Invite,Lexington Softball Complex,
08/21,Gothenburg,C,21,13,2,W,7,6,,47,Lexington Invite,Lexington Softball Complex,
08/24/21,@ Adams Central,B,19,12,2,L,3,10,,36,&nbsp;,,
08/26/21,@ Northwest,B,27,7,1,L,1,11,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,Alliance,B,8,21,3,W,9,7,,44,Holdrege Invite,Holdrege High School,
08/28,McCook,B,8,19,3,L,0,10,,33,Holdrege Invite,Holdrege High School,
08/28,St. Paul,C,14,16,3,L,6,16,,33,Holdrege Invite,Holdrege High School,
09/07/21,@ Holdrege,B,10,16,3,L,1,2,(OT),33,&nbsp;,,
09/09/21,@ McCook,B,8,19,3,L,2,12,,33,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/11,FCEMF,C,14,15,3,W,6,5,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Southern Valley/Alma,C,11,21,3,W,12,0,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Kearney Catholic,C,29,6,1,L,1,8,,39,Cozad Invitational ,Bellamy Park - Cozad,
09/13/21,Gothenburg,C,21,13,2,L,0,6,,36,&nbsp;,,
09/14/21,Cozad,C,24,11,2,L,6,7,,36,&nbsp;,,
09/16/21,@ North Platte,A,26,13,2,L,1,12,,38,&nbsp;,,
09/16/21,@ North Platte,A,26,13,2,L,3,11,,38,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Alliance,B,8,21,3,L,5,13,,33,North Platte Softball Classic ,North Platte HS,
09/18,Chadron,B,13,14,3,L,15,16,,33,North Platte Softball Classic ,North Platte HS,
09/18,Kearney Catholic,C,29,6,1,L,4,9,,39,North Platte Softball Classic ,North Platte HS,
09/21/21,Hastings,B,32,4,1,L,1,11,,39,&nbsp;,,
09/23/21,Kearney Catholic,C,29,6,1,L,1,9,,39,&nbsp;,,
09/27/21,@ York,B,16,16,2,L,2,11,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29,Northwest,B,27,7,1,L,0,7,,39,Central Conference Tournament,Aurora High School,
09/29,Seward,B,18,10,2,L,1,9,,36,Central Conference Tournament,Aurora High School,
09/29,Holdrege,B,10,16,3,W,4,2,,44,Central Conference Tournament,Aurora High School,
10/04/21,@ O'Neill,B,17,12,2,L,1,5,,36,Subdistrict B-9 Tournament,Carney Park - O'Neill,

TotalPoints:,
Win %:,17.241%
Average Points:,37.517
