2021-2022 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 11/28/22 at 1:14 pm CST

North Platte St. Patrick's (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Sutherland,C2,6,14,3,W,63,24,,46,&nbsp;,,
12/07/21,@ Kearney Catholic,C1,14,10,2,L,33,44,,39,&nbsp;,,
12/09/21,Maxwell,D1,4,19,4,W,50,28,,41,&nbsp;,,
12/11/21,Hershey,C1,18,8,2,L,50,51,,39,&nbsp;,,
12/14/21,Ogallala,C1,6,17,3,W,54,35,,47,&nbsp;,,
12/16/21,@ Gothenburg,C1,18,7,2,L,40,43,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Arapahoe,D1,13,10,2,W,73,41,,47,Arapahoe Holiday Tournament,Arapahoe,
12/28,Blue Hill,C2,11,12,3,W,36,28,,46,Arapahoe Holiday Tournament,Arapahoe,
12/30/21,@ Bridgeport,C2,24,1,1,L,52,84,,41,&nbsp;,,
01/04/22,Anselmo-Merna,D2,19,6,1,W,51,32,,50,&nbsp;,,
01/07/22,Perkins County,C2,10,12,3,W,64,35,,46,&nbsp;,,
01/08/22,Cozad,C1,6,18,3,L,36,43,,36,&nbsp;,,
01/11/22,@ Mullen,D2,12,13,3,W,48,23,,44,&nbsp;,,
01/14/22,@ Overton,D1,17,9,2,W,51,45,,47,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Sutherland,C2,6,14,3,W,56,31,,46,SPVA,home sites/NPCC,
01/20,Chase County,C1,19,8,2,W,36,35,,50,SPVA,home sites/NPCC,
01/22,Bridgeport,C2,24,1,1,L,47,77,,41,SPVA,home sites/NPCC,
01/29/22,Kimball,C2,7,15,3,W,56,17,,46,&nbsp;,,
02/01/22,Paxton,D2,9,13,3,W,47,38,,44,&nbsp;,,
02/04/22,Chase County,C1,19,8,2,L,31,46,,39,&nbsp;,,
02/05/22,@ Cambridge,D1,17,9,2,W,45,38,,47,&nbsp;,,
02/08/22,@ Dundy County Stratton,D2,1,23,4,W,2,0,(Forfeit),41,&nbsp;,,
02/10/22,@ Hershey,C1,18,8,2,L,29,44,,39,&nbsp;,,
02/15/22,Sandhills Valley,D1,10,15,3,W,61,26,,44,Subdistrict D1-11 Tournament,McDaid Elementary School,
02/17/22,Overton,D1,17,9,2,L,43,46,,36,Subdistrict D1-11 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,64.000%
Average Points:,43.240
