2019-2020 Volleyball Team Report for Nebraska City
This report was generated on 06/18/20 at 9:12 am CDT

Nebraska City (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Ralston,B,4,26,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth HS,
08/31,Platteview,B,23,8,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth HS,
08/31,Arlington,C1,7,21,3,L,1,2,,33,Plattsmouth Invitational,Plattsmouth HS,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Invite (4-Team 1-Day Tournament),Wilber-Clatonia,
09/03,Crete,B,7,25,4,L,1,2,,30,Wilber-Clatonia Invite,Wilber-Clatonia,
09/03,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,Wilber-Clatonia Invite,Wilber-Clatonia,
09/10/19,Norris,B,26,9,2,L,0,3,,36,&nbsp;,,
09/12/19,@ Seward,B,22,14,2,L,0,3,,36,&nbsp;,,
09/17/19,Plattsmouth,B,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/17/19,Syracuse,C1,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
09/19/19,Auburn,C1,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/19/19,Falls City,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Auburn)</font>,,
09/24/19,Waverly,B,28,3,1,L,0,3,,39,&nbsp;,,
09/26/19,Ralston,B,4,26,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
09/26/19,Omaha Roncalli Catholic,C1,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Arlington Tournament (4-Team 1-Day Tournament),Arlington,
09/28,Arlington,C1,7,21,3,L,1,2,,33,Arlington Tournament,Arlington,
09/28,Bishop Neumann,C2,25,9,2,L,0,2,,36,Arlington Tournament,Arlington,
10/01/19,@ Elkhorn,A,19,15,2,L,0,3,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,Crete,B,7,25,4,L,1,2,,30,Raymond Central Tournament,Raymond Central,
10/05,Fairbury,C1,11,20,3,L,0,2,,33,Raymond Central Tournament,Raymond Central,
10/05,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Raymond Central Tournament,Raymond Central,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/07,Ralston,B,4,26,4,L,0,2,,30,Syracuse Invitational,Syracuse Middle School,
10/07,Milford,C1,20,12,2,L,1,2,,36,Syracuse Invitational,Syracuse Middle School,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Blair High School ,
10/12,Elkhorn,A,19,15,2,L,0,2,,38,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Blair,B,5,23,4,L,1,2,,30,Eastern Midlands Conference Tournament,Blair High School ,
10/17/19,@ Bennington,B,9,23,3,W,3,1,,44,&nbsp;,,
10/22/19,Blair,B,5,23,4,W,3,0,,41,&nbsp;,,
10/24/19,Beatrice,B,15,16,3,L,0,3,,33,&nbsp;,,
10/29/19,Plattsmouth,B,12,14,3,W,3,1,,44,Subdistrict B-3 Tournament,Waverly High School,
10/29/19,@ Waverly,B,28,3,1,L,0,3,,39,Subdistrict B-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,27.586%
Average Points:,36.897
