2020-2021 Boys Basketball Team Report for Chadron
This report was generated on 08/11/21 at 12:03 pm CDT

Chadron (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Scottsbluff,B,13,10,2,L,30,51,,38,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Sidney,B,12,12,2,W,47,40,,49,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Mitchell,C1,16,10,2,W,79,72,,47,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,Gordon-Rushville,C1,15,11,2,W,48,39,,47,&nbsp;,,
12/18/20,Scottsbluff,B,13,10,2,L,38,61,,38,&nbsp;,,
12/19/20,@ Bridgeport,C2,23,2,1,L,41,57,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Chadron Rotary Tourney,Chadron State College ,
12/29,Hemingford,C2,12,9,2,W,57,37,,47,Chadron Rotary Tourney,Chadron State College ,
12/30,Custer SD,C1,12,8,2,W,68,51,,47,Chadron Rotary Tourney,Chadron State College ,
01/05/21,Gering,B,6,17,3,L,47,56,,35,&nbsp;,,
01/08/21,@ Belle Fourche SD,B,9,11,3,W,53,40,,46,&nbsp;,,
01/09/21,Mitchell,C1,16,10,2,W,63,58,,47,&nbsp;,,
01/12/21,Hemingford,C2,12,9,2,W,47,32,,47,&nbsp;,,
01/15/21,@ Alliance,B,19,5,1,L,32,66,,41,&nbsp;,,
01/22/21,@ Gering,B,6,17,3,W,47,35,,46,&nbsp;,,
01/23/21,@ Gordon-Rushville,C1,15,11,2,L,39,50,,36,&nbsp;,,
01/29/21,Sidney,B,12,12,2,L,58,61,,38,&nbsp;,,
02/02/21,Alliance,B,19,5,1,L,44,71,,41,&nbsp;,,
02/05/21,Rapid City Christian SD,C2,15,5,1,L,43,57,,39,&nbsp;,,
02/09/21,@ Valentine,C1,1,20,4,W,61,25,,41,&nbsp;,,
02/13/21,@ Hot Springs SD,C1,7,13,3,W,51,48,,44,&nbsp;,,
02/18/21,@ Sidney,B,12,12,2,L,39,53,,38,&nbsp;,,
02/23/21,Mitchell,C1,16,10,2,L,34,48,,36,Subdistrict C1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.136
