2017-2018 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 02/27/18 at 8:11 am CST

Papillion-LaVista South (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA/TBA,
11/30,Kearney,A,11,12,3,L,53,58,(OT),33,HAC/Metro Classic,TBA/TBA,
12/02,Lincoln High,A,16,9,2,L,55,61,,36,HAC/Metro Classic,TBA/TBA,
12/08/17,Lincoln Southwest,A,17,8,2,W,60,53,,47,&nbsp;,,
12/09/17,@ Omaha Bryan,A,1,22,4,W,83,49,,41,&nbsp;,,
12/15/17,@ Millard South,A,23,2,1,L,35,46,,39,&nbsp;,,
12/16/17,Millard North,A,23,2,1,L,33,50,,39,&nbsp;,,
12/22/17,Omaha Central,A,3,20,4,W,68,21,,41,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Omaha Benson,A,13,9,2,W,54,53,(OT),47,Metro Conference Tournament,Ralston Arena/TBA,
01/02,Omaha Westside,A,22,2,1,L,38,63,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/05/18,@ Bellevue East,A,2,21,4,W,59,40,,41,&nbsp;,,
01/12/18,Papillion-LaVista,A,18,7,2,L,44,51,,36,&nbsp;,,
01/19/18,@ Omaha Westside,A,22,2,1,L,33,54,,39,&nbsp;,,
01/20/18,Omaha Benson,A,13,9,2,W,64,55,,47,&nbsp;,,
01/26/18,@ Omaha North,A,12,11,2,L,41,53,,36,&nbsp;,,
01/27/18,@ Omaha Burke,A,7,16,3,W,41,33,,44,&nbsp;,,
02/01/18,Omaha South,A,6,17,3,L,49,57,,33,&nbsp;,,
02/03/18,Norfolk,A,14,10,2,W,54,33,,47,&nbsp;,,
02/06/18,Lincoln North Star,A,1,23,4,W,55,44,,41,&nbsp;,,
02/09/18,Elkhorn South,B,13,12,2,L,34,51,,36,&nbsp;,,
02/10/18,Millard West,A,13,11,2,L,35,55,,36,&nbsp;,,
02/16/18,@ Omaha Northwest,A,12,10,2,L,50,57,,36,&nbsp;,,
02/17/18,Omaha Marian,A,14,10,2,L,50,56,,36,&nbsp;,,
02/20/18,Omaha Marian,A,14,10,2,L,33,64,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.391
