2019-2020 Volleyball Team Report for Southern Valley
This report was generated on 06/18/20 at 10:07 am CDT

Southern Valley (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Hi-Line,C2,14,14,2,W,3,0,,47,&nbsp;,,
09/03/19,Gothenburg,C1,16,18,3,L,2,3,,33,&nbsp;,,
09/05/19,@ Cozad,C1,1,31,4,W,3,0,,41,&nbsp;,,
09/10/19,Franklin,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/10/19,Elm Creek,C2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/12/19,Southwest,D1,8,20,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Pleasanton,D1,30,1,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/14,Wood River,C2,11,18,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/14,Hershey,C1,14,12,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/19/19,Arapahoe,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/19/19,Bertrand,D2,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Southern Valley)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/21,Gibbon,C1,9,20,3,L,0,2,,33,Gibbon Invite,Gibbon,
09/21,Burwell,C2,14,9,2,W,2,0,,47,Gibbon Invite,Gibbon,
09/21,Centura,C2,22,11,2,W,2,1,,47,Gibbon Invite,Gibbon,
09/26/19,Axtell,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/26/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/01/19,Almena - Northern Valley KS,D2,5,26,4,W,3,0,,41,&nbsp;,,
10/03/19,Cambridge,D1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/19,Hoxie KS,C2,22,13,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/07/19,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
10/07/19,Cambridge,D1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
10/10/19,@ Silver Lake,D2,16,13,2,W,3,0,,47,&nbsp;,,
10/17/19,Minden,C1,19,17,2,W,2,1,,47,<font color="green">Triangular (host: Alma)</font>,,
10/17/19,Alma,D1,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Cambridge,D1,19,12,2,W,3,0,,47,RPAC Conference Tournament,TBD/MCC Events Center,
10/22,Maywood-Hayes Center,D1,27,3,1,W,3,1,,50,RPAC Conference Tournament,TBD/MCC Events Center,
10/22,Bertrand,D2,25,5,1,W,3,2,,50,RPAC Conference Tournament,TBD/MCC Events Center,
10/28/19,Minden,C1,19,17,2,L,2,3,,36,Subdistrict C1-10 Tournament,Holdrege High School,
11/02/19,Norfolk Catholic,C1,23,6,1,L,1,3,,39,District Final C1-7 Tournament,HS,

TotalPoints:,
Win %:,79.310%
Average Points:,44.000
