2021-2022 Volleyball Team Report for Wood River
This report was generated on 08/08/22 at 11:12 am CDT

Wood River (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/21,Doniphan-Trumbull,C1,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Blue Hill)</font>,,
09/02/21,Blue Hill,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/07/21,Central City,C1,3,25,4,W,3,0,,43,&nbsp;,,
09/09/21,Ord,C1,17,15,2,L,1,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
09/09/21,Centura,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Sumner-Eddyville-Miller,D1,23,8,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/11,Sutherland,C2,15,16,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/11,Elm Creek,D1,6,20,4,L,0,2,,30,Elm Creek Tournament,Elm Creek,
09/14/21,Grand Island Central Catholic,C1,30,1,1,L,0,3,,41,&nbsp;,,
09/16/21,@ Arcadia/Loup City,C2,7,23,4,W,3,0,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City,
09/18,Holdrege,B,12,17,3,L,0,2,,36,Central City Invitational ,Central City,
09/18,Central City,C1,3,25,4,W,2,0,,43,Central City Invitational ,Central City,
09/18,Hastings,B,12,18,3,L,1,2,,36,Central City Invitational ,Central City,
09/21/21,@ Ravenna,D1,10,20,3,W,3,1,,44,&nbsp;,,
09/23/21,@ Holdrege,B,12,17,3,L,0,3,,36,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/28,Lawrence-Nelson,D2,17,15,2,L,1,2,,36,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/28,Superior,C2,23,8,2,L,0,2,,36,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/28,Hastings St. Cecilia,C2,23,11,2,L,0,2,,36,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Cross County,D1,21,11,2,L,1,2,,36,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Heartland,D1,11,21,3,W,2,0,,44,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/05/21,Ravenna,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
10/05/21,Shelton,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,Ord,C1,17,15,2,L,1,3,,38,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Doniphan-Trumbull,C1,16,13,2,L,0,2,,38,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,Central City,C1,3,25,4,W,2,0,,43,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Milford,C1,15,17,3,W,2,1,,46,Centennial Invite,Centennial,
10/16,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Centennial Invite,Centennial,
10/16,Fairbury,C1,23,9,2,L,0,2,,38,Centennial Invite,Centennial,
10/21/21,St. Paul,C1,28,6,1,L,1,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/21/21,Gibbon,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/25/21,Centura,C2,17,14,2,L,1,3,,36,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,41.935%
Average Points:,39.774
