2016-2017 Girls Basketball Team Report for Hampton
This report was generated on 02/26/17 at 3:53 pm CST

Hampton (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,BDS,D1,16,7,2,L,48,58,,38,&nbsp;,,
12/03/16,McCool Junction,D1,10,12,3,W,62,37,,46,&nbsp;,,
12/06/16,@ Osceola,D1,12,11,2,W,56,45,,49,&nbsp;,,
12/10/16,@ Heartland,D1,21,4,1,L,55,56,,41,&nbsp;,,
12/13/16,St. Edward,D2,1,19,4,W,57,19,,41,&nbsp;,,
12/15/16,@ Cross County,C2,11,11,2,W,49,37,,50,&nbsp;,,
12/20/16,@ East Butler,D1,5,16,4,W,74,42,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
12/29,Harvard,D1,6,16,3,W,77,38,,46,Harvard Tournament,Harvard,
12/30,Kenesaw,D1,6,16,3,W,62,38,,46,Harvard Tournament,Harvard,
01/03/17,@ Meridian,D1,20,6,1,W,63,54,,52,&nbsp;,,
01/05/17,High Plains Community,D1,2,17,4,W,77,28,,43,&nbsp;,,
01/07/17,Palmer,D1,5,17,4,W,71,21,,43,&nbsp;,,
01/10/17,@ Heartland Lutheran,D2,5,17,4,W,70,30,,41,&nbsp;,,
01/12/17,@ College View Academy,D2,6,10,3,W,82,20,,44,&nbsp;,,
01/13/17,Shelby-Rising City,C2,11,12,3,W,50,33,,47,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,McCool Junction,D1,10,12,3,W,65,37,,46,Crossroads Conference,York,
01/26,Meridian,D1,20,6,1,W,62,54,,52,Crossroads Conference,York,
01/27,BDS,D1,16,7,2,W,54,48,,49,Crossroads Conference,York,
02/03/17,@ Exeter-Milligan,D2,18,6,1,L,67,70,,39,&nbsp;,,
02/07/17,Dorchester,D2,11,13,3,W,67,38,,44,&nbsp;,,
02/09/17,Nebraska Lutheran,D1,7,11,3,W,69,39,,46,&nbsp;,,
02/10/17,@ Giltner,D2,8,13,3,W,36,30,,44,&nbsp;,,
02/14/17,Heartland Lutheran,D2,5,17,4,W,80,44,,41,Subdistrict D2-6 Tournament,Sandy Creek High School,
02/16/17,Lawrence-Nelson,D2,10,15,3,W,50,35,,44,Subdistrict D2-6 Tournament,Sandy Creek High School,
02/25/17,Spalding Academy,D2,18,3,1,L,51,64,,39,District Final D2-3 Tournament,St. Paul High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.560
