2021-2022 Girls Basketball Team Report for Raymond Central
This report was generated on 11/28/22 at 1:14 pm CST

Raymond Central (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Aquinas Catholic,D1,4,19,4,W,60,45,,41,&nbsp;,,
12/04/21,@ Milford,C1,15,9,2,L,32,49,,36,&nbsp;,,
12/09/21,Wilber-Clatonia,C2,4,20,4,W,70,30,,41,&nbsp;,,
12/11/21,Syracuse,C1,21,5,1,L,34,37,,39,&nbsp;,,
12/17/21,@ Douglas County West,C1,11,12,3,L,45,51,,33,&nbsp;,,
12/18/21,@ Malcolm,C1,20,6,1,L,24,52,,39,&nbsp;,,
12/21/21,@ Yutan,C2,18,8,2,W,46,43,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Conestoga,C1,8,15,3,W,33,28,,44,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,C2,8,16,3,W,56,50,,44,Weeping Water Holiday Tournament,Weeping Water,
01/04/22,@ North Bend Central,C1,24,2,1,L,34,63,,39,&nbsp;,,
01/07/22,Arlington,C1,7,17,3,W,48,33,,44,&nbsp;,,
01/08/22,@ Centennial,C2,9,16,3,W,39,34,,44,&nbsp;,,
01/11/22,David City,C1,19,5,1,L,33,40,,39,&nbsp;,,
01/20/22,@ Logan View-Scribner-Snyder,C1,7,17,3,L,41,49,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/24,Louisville,C1,10,14,3,L,32,47,,33,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Logan View-Scribner-Snyder,C1,7,17,3,W,45,30,,44,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,Conestoga,C1,8,15,3,W,68,34,,44,&nbsp;,,
02/03/22,@ Nebraska City,B,3,21,4,W,52,34,,43,&nbsp;,,
02/08/22,Louisville,C1,10,14,3,W,38,23,,44,&nbsp;,,
02/11/22,@ Fort Calhoun,C1,9,14,3,W,69,39,,44,&nbsp;,,
02/12/22,Ashland-Greenwood,C1,11,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/14/22,Lincoln Christian,C1,9,15,3,L,44,69,,33,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,57.143%
Average Points:,40.381
