2016-2017 Boys Soccer Team Report for Omaha Westside
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Westside (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/17,Lexington,B,16,3,1,L,2,4,,39,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/18,Bellevue West,A,9,8,2,W,3,0,,47,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/23/17,@ Omaha Central,A,11,7,2,W,4,1,,47,&nbsp;,,
03/25/17,Lincoln East,A,11,6,2,W,3,2,,47,&nbsp;,,
03/27/17,Millard West,A,12,7,2,W,6,2,,47,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Northwest,A,3,16,4,W,8,0,,41,Metro Conference,TBA/TBA,
04/06,Omaha Central,A,11,7,2,W,2,0,,47,Metro Conference,TBA/TBA,
04/07,Papillion-LaVista South,A,14,5,2,W,4,2,(OT),47,Metro Conference,TBA/TBA,
04/10,Creighton Preparatory School,A,16,3,1,L,0,2,,39,Metro Conference,TBA/TBA,
04/13/17,Omaha South,A,13,6,2,W,3,2,,47,&nbsp;,,
04/15/17,Millard North,A,5,11,3,W,2,0,,44,&nbsp;,,
04/18/17,@ Omaha Burke,A,11,8,2,W,2,0,,47,&nbsp;,,
04/22/17,Creighton Preparatory School,A,16,3,1,W,1,0,,50,Site: Creighton University,Creighton University,
04/25/17,Millard South,A,5,12,3,W,4,1,,44,&nbsp;,,
04/27/17,@ Papillion-LaVista,A,7,9,3,W,4,2,,44,&nbsp;,,
05/01/17,Omaha Northwest,A,3,16,4,W,9,0,,41,District A-1 Tournament,Omaha Westside,
05/04/17,Fremont,A,11,7,2,W,8,0,,47,District A-1 Tournament,Omaha Westside,

TotalPoints:,
Win %:,88.235%
Average Points:,45.000
